Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,101.82
CCLE,0.025,111.3
CCLE,0.08,114.1
CCLE,0.25,121.8
CCLE,0.8,102.61
CCLE,2.53,101.02
CCLE,8.0,102.19
GDSC1000 rep 1,0.015625,117.767
GDSC1000 rep 1,0.03125,85.3819
GDSC1000 rep 1,0.0625,90.769
GDSC1000 rep 1,0.125,82.2179
GDSC1000 rep 1,0.25,76.4957
GDSC1000 rep 1,0.5,95.4859
GDSC1000 rep 1,1.0,94.5028
GDSC1000 rep 1,2.0,96.9298
GDSC1000 rep 1,4.0,83.9617
GDSC1000 rep 2,0.015625,82.9925
GDSC1000 rep 2,0.0625,87.0279
GDSC1000 rep 2,0.25,73.2412
GDSC1000 rep 2,1.0,75.2299
GDSC1000 rep 2,4.0,71.3443
CTRPv2,0.0081,104.6
CTRPv2,0.016,105.0
CTRPv2,0.032,104.6
CTRPv2,0.065,99.01
CTRPv2,0.13,95.99
CTRPv2,0.26,96.01
CTRPv2,0.52,102.5
CTRPv2,1.0,101.2
CTRPv2,2.1,100.5
CTRPv2,4.2,103.3
CTRPv2,8.3,95.88
CTRPv2,17.0,89.02
CTRPv2,33.0,80.13
CTRPv2,66.0,84.57
CTRPv2,130.0,81.49
CTRPv2,270.0,37.42
