Cell Line,Dataset,Dose,Response
RT-112,CTRPv2,0.002,99.31
RT-112,CTRPv2,0.0041,94.25
RT-112,CTRPv2,0.0081,99.84
RT-112,CTRPv2,0.016,96.46
RT-112,CTRPv2,0.032,100.9
RT-112,CTRPv2,0.065,100.5
RT-112,CTRPv2,0.13,92.6
RT-112,CTRPv2,0.26,92.09
RT-112,CTRPv2,0.52,92.39
RT-112,CTRPv2,1.0,88.38
RT-112,CTRPv2,2.1,82.5
RT-112,CTRPv2,4.2,78.61
RT-112,CTRPv2,8.3,64.03
RT-112,CTRPv2,17.0,63.71
RT-112,CTRPv2,33.0,53.55
UM-UC-3,CTRPv2,0.002,97.95
UM-UC-3,CTRPv2,0.0041,95.92
UM-UC-3,CTRPv2,0.0081,94.62
UM-UC-3,CTRPv2,0.016,95.22
UM-UC-3,CTRPv2,0.032,101.5
UM-UC-3,CTRPv2,0.065,101.7
UM-UC-3,CTRPv2,0.13,94.17
UM-UC-3,CTRPv2,0.26,94.05
UM-UC-3,CTRPv2,0.52,99.4
UM-UC-3,CTRPv2,1.0,92.85
UM-UC-3,CTRPv2,2.1,91.64
UM-UC-3,CTRPv2,4.2,89.02
UM-UC-3,CTRPv2,8.3,75.39
UM-UC-3,CTRPv2,17.0,71.18
UM-UC-3,CTRPv2,33.0,63.04
UM-UC-3,CTRPv2,66.0,54.19
HT-1376,CTRPv2,0.002,104.4
HT-1376,CTRPv2,0.0041,95.18
HT-1376,CTRPv2,0.0081,87.85
HT-1376,CTRPv2,0.016,97.05
HT-1376,CTRPv2,0.032,112.3
HT-1376,CTRPv2,0.065,100.6
HT-1376,CTRPv2,0.13,92.54
HT-1376,CTRPv2,0.26,90.15
HT-1376,CTRPv2,0.52,107.0
HT-1376,CTRPv2,1.0,102.5
HT-1376,CTRPv2,2.1,81.05
HT-1376,CTRPv2,4.2,86.12
HT-1376,CTRPv2,8.3,94.23
HT-1376,CTRPv2,17.0,90.03
HT-1376,CTRPv2,33.0,86.96
HT-1376,CTRPv2,66.0,71.1
RT4,CTRPv2,0.002,113.6
RT4,CTRPv2,0.0041,94.26
RT4,CTRPv2,0.0081,98.29
RT4,CTRPv2,0.016,94.34
RT4,CTRPv2,0.032,100.2
RT4,CTRPv2,0.065,106.1
RT4,CTRPv2,0.13,89.72
RT4,CTRPv2,0.26,91.64
RT4,CTRPv2,0.52,99.87
RT4,CTRPv2,1.0,94.46
RT4,CTRPv2,2.1,91.35
RT4,CTRPv2,4.2,98.11
RT4,CTRPv2,8.3,89.77
RT4,CTRPv2,17.0,83.59
RT4,CTRPv2,33.0,68.19
J82,CTRPv2,0.002,96.23
J82,CTRPv2,0.0041,95.76
J82,CTRPv2,0.0081,93.29
J82,CTRPv2,0.016,91.84
J82,CTRPv2,0.032,94.28
J82,CTRPv2,0.065,91.07
