Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.001,97.37
SNU-8,CTRPv2,0.002,98.66
SNU-8,CTRPv2,0.0041,103.3
SNU-8,CTRPv2,0.0081,103.3
SNU-8,CTRPv2,0.016,105.6
SNU-8,CTRPv2,0.032,100.9
SNU-8,CTRPv2,0.065,103.1
SNU-8,CTRPv2,0.13,108.5
SNU-8,CTRPv2,0.26,94.08
SNU-8,CTRPv2,0.52,97.48
SNU-8,CTRPv2,1.0,103.8
SNU-8,CTRPv2,2.1,91.63
SNU-8,CTRPv2,4.2,84.05
SNU-8,CTRPv2,8.3,89.02
SNU-8,CTRPv2,17.0,74.79
SNU-8,CTRPv2,33.0,55.19
KURAMOCHI,CTRPv2,0.001,101.7
KURAMOCHI,CTRPv2,0.002,101.3
KURAMOCHI,CTRPv2,0.0041,103.6
KURAMOCHI,CTRPv2,0.0081,100.1
KURAMOCHI,CTRPv2,0.016,106.5
KURAMOCHI,CTRPv2,0.032,104.6
KURAMOCHI,CTRPv2,0.065,102.8
KURAMOCHI,CTRPv2,0.13,102.6
KURAMOCHI,CTRPv2,0.26,109.5
KURAMOCHI,CTRPv2,0.52,106.9
KURAMOCHI,CTRPv2,1.0,110.3
KURAMOCHI,CTRPv2,2.1,109.7
KURAMOCHI,CTRPv2,4.2,97.68
KURAMOCHI,CTRPv2,8.3,100.1
KURAMOCHI,CTRPv2,17.0,98.95
KURAMOCHI,CTRPv2,33.0,78.0
ONCO-DG-1,CTRPv2,0.001,109.4
ONCO-DG-1,CTRPv2,0.002,107.3
ONCO-DG-1,CTRPv2,0.0041,105.4
ONCO-DG-1,CTRPv2,0.0081,106.9
ONCO-DG-1,CTRPv2,0.016,110.4
ONCO-DG-1,CTRPv2,0.032,112.8
ONCO-DG-1,CTRPv2,0.065,106.9
ONCO-DG-1,CTRPv2,0.13,110.5
ONCO-DG-1,CTRPv2,0.26,107.7
ONCO-DG-1,CTRPv2,0.52,105.6
ONCO-DG-1,CTRPv2,1.0,114.0
ONCO-DG-1,CTRPv2,2.1,106.2
ONCO-DG-1,CTRPv2,4.2,89.22
ONCO-DG-1,CTRPv2,8.3,92.49
ONCO-DG-1,CTRPv2,17.0,85.57
ONCO-DG-1,CTRPv2,33.0,61.3
OVTOKO,CTRPv2,0.001,106.4
OVTOKO,CTRPv2,0.002,102.5
OVTOKO,CTRPv2,0.0041,103.9
OVTOKO,CTRPv2,0.0081,106.2
OVTOKO,CTRPv2,0.016,105.5
OVTOKO,CTRPv2,0.032,97.87
OVTOKO,CTRPv2,0.065,101.2
OVTOKO,CTRPv2,0.13,105.2
OVTOKO,CTRPv2,0.26,103.4
OVTOKO,CTRPv2,0.52,107.6
OVTOKO,CTRPv2,1.0,105.0
OVTOKO,CTRPv2,2.1,100.8
OVTOKO,CTRPv2,4.2,90.69
OVTOKO,CTRPv2,8.3,93.2
OVTOKO,CTRPv2,17.0,89.0
OVTOKO,CTRPv2,33.0,76.03
OVSAHO,CTRPv2,0.001,107.9
OVSAHO,CTRPv2,0.002,106.7
OVSAHO,CTRPv2,0.0041,107.9
OVSAHO,CTRPv2,0.0081,107.9
OVSAHO,CTRPv2,0.016,111.9
OVSAHO,CTRPv2,0.032,112.4
OVSAHO,CTRPv2,0.065,117.5
OVSAHO,CTRPv2,0.13,118.8
OVSAHO,CTRPv2,0.26,117.0
OVSAHO,CTRPv2,0.52,122.2
OVSAHO,CTRPv2,1.0,122.2
OVSAHO,CTRPv2,2.1,118.0
OVSAHO,CTRPv2,4.2,107.2
OVSAHO,CTRPv2,8.3,112.4
OVSAHO,CTRPv2,17.0,103.4
OVSAHO,CTRPv2,33.0,75.76
SNU-119,CTRPv2,0.001,108.4
SNU-119,CTRPv2,0.002,115.2
SNU-119,CTRPv2,0.0041,115.2
SNU-119,CTRPv2,0.0081,111.0
SNU-119,CTRPv2,0.016,102.1
SNU-119,CTRPv2,0.032,112.6
SNU-119,CTRPv2,0.065,107.8
SNU-119,CTRPv2,0.13,106.9
SNU-119,CTRPv2,0.26,70.91
SNU-119,CTRPv2,0.52,77.46
SNU-119,CTRPv2,1.0,66.04
SNU-119,CTRPv2,2.1,52.19
SNU-119,CTRPv2,4.2,53.58
SNU-119,CTRPv2,8.3,49.25
SNU-119,CTRPv2,17.0,45.23
SNU-119,CTRPv2,33.0,45.58
DOV13,CTRPv2,0.001,102.1
DOV13,CTRPv2,0.002,109.2
DOV13,CTRPv2,0.0041,93.63
DOV13,CTRPv2,0.0081,107.0
DOV13,CTRPv2,0.016,103.8
DOV13,CTRPv2,0.032,102.3
DOV13,CTRPv2,0.065,108.7
DOV13,CTRPv2,0.13,102.9
