Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.002,98.73
SIMA,CTRPv2,0.0041,98.93
SIMA,CTRPv2,0.0081,115.1
SIMA,CTRPv2,0.016,121.5
SIMA,CTRPv2,0.032,104.5
SIMA,CTRPv2,0.065,104.7
SIMA,CTRPv2,0.13,106.3
SIMA,CTRPv2,0.26,134.7
SIMA,CTRPv2,0.52,91.53
SIMA,CTRPv2,1.0,69.06
SIMA,CTRPv2,2.1,25.7
SIMA,CTRPv2,4.2,60.21
SIMA,CTRPv2,8.3,43.31
SIMA,CTRPv2,17.0,5.582
SIMA,CTRPv2,33.0,4.386
SIMA,CTRPv2,66.0,7.381
CHP-126,CTRPv2,0.002,107.9
CHP-126,CTRPv2,0.0041,105.3
CHP-126,CTRPv2,0.0081,84.11
CHP-126,CTRPv2,0.016,99.22
CHP-126,CTRPv2,0.032,88.56
CHP-126,CTRPv2,0.065,102.7
CHP-126,CTRPv2,0.13,120.5
CHP-126,CTRPv2,0.26,104.8
CHP-126,CTRPv2,0.52,111.4
CHP-126,CTRPv2,1.0,134.1
CHP-126,CTRPv2,2.1,106.2
CHP-126,CTRPv2,4.2,111.4
CHP-126,CTRPv2,8.3,102.2
CHP-126,CTRPv2,17.0,110.8
CHP-126,CTRPv2,33.0,114.8
CHP-126,CTRPv2,66.0,113.6
KELLY,CTRPv2,0.002,113.7
KELLY,CTRPv2,0.0041,120.9
KELLY,CTRPv2,0.0081,126.8
KELLY,CTRPv2,0.016,111.5
KELLY,CTRPv2,0.032,99.32
KELLY,CTRPv2,0.065,114.8
KELLY,CTRPv2,0.13,112.2
KELLY,CTRPv2,0.26,111.8
KELLY,CTRPv2,0.52,121.2
KELLY,CTRPv2,1.0,118.9
KELLY,CTRPv2,2.1,105.6
KELLY,CTRPv2,4.2,103.1
KELLY,CTRPv2,8.3,27.34
KELLY,CTRPv2,17.0,85.31
KELLY,CTRPv2,33.0,102.6
NB1,CTRPv2,0.002,98.18
NB1,CTRPv2,0.0041,100.9
NB1,CTRPv2,0.0081,101.7
NB1,CTRPv2,0.016,98.96
NB1,CTRPv2,0.032,105.7
NB1,CTRPv2,0.065,102.6
NB1,CTRPv2,0.13,101.1
NB1,CTRPv2,0.26,99.55
NB1,CTRPv2,0.52,99.79
NB1,CTRPv2,1.0,102.0
NB1,CTRPv2,2.1,94.62
NB1,CTRPv2,4.2,94.84
NB1,CTRPv2,8.3,102.9
NB1,CTRPv2,17.0,86.63
NB1,CTRPv2,33.0,88.65
NB1,CTRPv2,66.0,94.43
KP-N-S19s,CTRPv2,0.002,107.3
KP-N-S19s,CTRPv2,0.0041,105.6
KP-N-S19s,CTRPv2,0.0081,111.1
KP-N-S19s,CTRPv2,0.016,122.4
KP-N-S19s,CTRPv2,0.032,104.0
KP-N-S19s,CTRPv2,0.065,106.7
KP-N-S19s,CTRPv2,0.13,110.0
KP-N-S19s,CTRPv2,0.26,120.7
KP-N-S19s,CTRPv2,0.52,110.2
KP-N-S19s,CTRPv2,1.0,113.7
KP-N-S19s,CTRPv2,2.1,115.1
KP-N-S19s,CTRPv2,4.2,119.8
KP-N-S19s,CTRPv2,8.3,106.8
KP-N-S19s,CTRPv2,17.0,111.3
KP-N-S19s,CTRPv2,33.0,108.3
KP-N-S19s,CTRPv2,66.0,113.0
SK-N-SH,CTRPv2,0.002,105.4
SK-N-SH,CTRPv2,0.0041,108.1
SK-N-SH,CTRPv2,0.0081,91.55
SK-N-SH,CTRPv2,0.016,102.9
SK-N-SH,CTRPv2,0.032,105.2
SK-N-SH,CTRPv2,0.065,105.3
SK-N-SH,CTRPv2,0.13,98.94
SK-N-SH,CTRPv2,0.26,105.4
SK-N-SH,CTRPv2,0.52,96.78
SK-N-SH,CTRPv2,1.0,106.8
SK-N-SH,CTRPv2,2.1,101.5
SK-N-SH,CTRPv2,4.2,101.4
SK-N-SH,CTRPv2,8.3,99.57
SK-N-SH,CTRPv2,17.0,100.2
SK-N-SH,CTRPv2,33.0,92.12
SK-N-SH,CTRPv2,66.0,93.29
SK-N-DZ,CTRPv2,0.002,128.4
SK-N-DZ,CTRPv2,0.0041,120.4
SK-N-DZ,CTRPv2,0.0081,112.2
SK-N-DZ,CTRPv2,0.016,129.8
SK-N-DZ,CTRPv2,0.032,133.1
SK-N-DZ,CTRPv2,0.065,116.1
SK-N-DZ,CTRPv2,0.13,114.1
SK-N-DZ,CTRPv2,0.26,112.5
SK-N-DZ,CTRPv2,0.52,118.4
SK-N-DZ,CTRPv2,1.0,138.0
SK-N-DZ,CTRPv2,2.1,153.2
SK-N-DZ,CTRPv2,4.2,154.3
SK-N-DZ,CTRPv2,8.3,138.3
SK-N-DZ,CTRPv2,17.0,162.1
SK-N-DZ,CTRPv2,33.0,60.09
SK-N-DZ,CTRPv2,66.0,97.13
IMR-32,CTRPv2,0.002,130.2
IMR-32,CTRPv2,0.0041,105.6
IMR-32,CTRPv2,0.0081,98.1
IMR-32,CTRPv2,0.016,116.8
IMR-32,CTRPv2,0.032,97.85
IMR-32,CTRPv2,0.065,139.4
