Dataset,Dose,Response
GDSC1000,0.00195312,115.426
GDSC1000,0.00390625,97.4693
GDSC1000,0.0078125,104.002
GDSC1000,0.015625,85.9057
GDSC1000,0.03125,99.0027
GDSC1000,0.0625,98.3176
GDSC1000,0.125,91.7148
GDSC1000,0.25,101.235
GDSC1000,0.5,90.0684
CTRPv2,0.002,97.0
CTRPv2,0.0041,94.93
CTRPv2,0.0081,96.6
CTRPv2,0.016,97.74
CTRPv2,0.032,97.05
CTRPv2,0.065,97.12
CTRPv2,0.13,103.8
CTRPv2,0.26,98.25
CTRPv2,0.52,95.78
CTRPv2,1.0,97.59
CTRPv2,2.1,93.32
CTRPv2,4.2,96.71
CTRPv2,8.3,73.88
CTRPv2,17.0,79.67
CTRPv2,33.0,35.32
CTRPv2,66.0,3.071
