Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.001,92.16
22RV1,CTRPv2,0.002,94.56
22RV1,CTRPv2,0.0041,96.4
22RV1,CTRPv2,0.0081,90.86
22RV1,CTRPv2,0.016,95.51
22RV1,CTRPv2,0.032,104.2
22RV1,CTRPv2,0.065,101.5
22RV1,CTRPv2,0.13,106.8
22RV1,CTRPv2,0.26,86.25
22RV1,CTRPv2,0.52,96.46
22RV1,CTRPv2,1.0,98.77
22RV1,CTRPv2,2.1,67.6
22RV1,CTRPv2,4.2,49.41
22RV1,CTRPv2,8.3,50.75
22RV1,CTRPv2,17.0,51.52
22RV1,CTRPv2,33.0,39.06
PC-3,CTRPv2,0.001,98.53
PC-3,CTRPv2,0.002,103.3
PC-3,CTRPv2,0.0041,99.99
PC-3,CTRPv2,0.0081,90.19
PC-3,CTRPv2,0.016,85.62
PC-3,CTRPv2,0.032,104.4
PC-3,CTRPv2,0.065,101.3
PC-3,CTRPv2,0.13,99.34
PC-3,CTRPv2,0.26,100.9
PC-3,CTRPv2,0.52,99.82
PC-3,CTRPv2,1.0,99.82
PC-3,CTRPv2,2.1,93.55
PC-3,CTRPv2,4.2,76.51
PC-3,CTRPv2,8.3,77.18
PC-3,CTRPv2,17.0,68.14
PC-3,CTRPv2,33.0,67.73
LNCaP-Clone-FGC,CTRPv2,0.001,96.08
LNCaP-Clone-FGC,CTRPv2,0.002,66.4
LNCaP-Clone-FGC,CTRPv2,0.0041,99.2
LNCaP-Clone-FGC,CTRPv2,0.0081,96.49
LNCaP-Clone-FGC,CTRPv2,0.016,45.71
LNCaP-Clone-FGC,CTRPv2,0.065,103.2
LNCaP-Clone-FGC,CTRPv2,0.13,97.88
LNCaP-Clone-FGC,CTRPv2,0.26,97.12
LNCaP-Clone-FGC,CTRPv2,0.52,98.44
LNCaP-Clone-FGC,CTRPv2,1.0,97.62
LNCaP-Clone-FGC,CTRPv2,4.2,26.99
LNCaP-Clone-FGC,CTRPv2,8.3,28.31
LNCaP-Clone-FGC,CTRPv2,17.0,22.93
LNCaP-Clone-FGC,CTRPv2,33.0,30.9
DU-145,CTRPv2,0.001,97.71
DU-145,CTRPv2,0.002,100.5
DU-145,CTRPv2,0.0041,98.36
DU-145,CTRPv2,0.0081,85.23
DU-145,CTRPv2,0.016,95.07
DU-145,CTRPv2,0.032,101.2
DU-145,CTRPv2,0.065,94.1
DU-145,CTRPv2,0.13,92.79
DU-145,CTRPv2,0.26,90.34
DU-145,CTRPv2,0.52,90.12
DU-145,CTRPv2,1.0,92.01
DU-145,CTRPv2,2.1,83.81
DU-145,CTRPv2,4.2,46.81
DU-145,CTRPv2,8.3,39.43
DU-145,CTRPv2,17.0,41.48
DU-145,CTRPv2,33.0,50.07
DU-145,CTRPv2,0.001,98.88
DU-145,CTRPv2,0.002,103.5
DU-145,CTRPv2,0.0041,97.5
DU-145,CTRPv2,0.0081,96.81
DU-145,CTRPv2,0.016,96.73
DU-145,CTRPv2,0.032,106.5
DU-145,CTRPv2,0.065,100.9
DU-145,CTRPv2,0.13,101.8
DU-145,CTRPv2,0.26,103.7
DU-145,CTRPv2,0.52,102.4
DU-145,CTRPv2,1.0,104.1
DU-145,CTRPv2,2.1,94.25
DU-145,CTRPv2,4.2,55.67
DU-145,CTRPv2,8.3,52.93
DU-145,CTRPv2,17.0,41.46
DU-145,CTRPv2,33.0,55.5
VCaP,CTRPv2,0.001,99.67
VCaP,CTRPv2,0.002,104.1
VCaP,CTRPv2,0.0041,100.3
VCaP,CTRPv2,0.0081,93.73
VCaP,CTRPv2,0.016,100.2
VCaP,CTRPv2,0.032,111.2
VCaP,CTRPv2,0.065,94.74
VCaP,CTRPv2,0.13,94.47
VCaP,CTRPv2,0.26,102.9
VCaP,CTRPv2,0.52,103.7
VCaP,CTRPv2,1.0,101.4
VCaP,CTRPv2,2.1,69.24
VCaP,CTRPv2,4.2,49.27
VCaP,CTRPv2,8.3,48.92
VCaP,CTRPv2,17.0,44.3
VCaP,CTRPv2,33.0,40.45
