Dataset,Dose,Response
GDSC1000,0.0195312,76.5667
GDSC1000,0.0390625,94.0868
GDSC1000,0.078125,107.976
GDSC1000,0.15625,115.568
GDSC1000,0.3125,105.366
GDSC1000,0.625,110.566
GDSC1000,1.25,121.91
GDSC1000,2.5,109.986
GDSC1000,5.0,134.612
CTRPv2,0.001,94.73
CTRPv2,0.002,98.87
CTRPv2,0.0041,92.22
CTRPv2,0.0081,96.19
CTRPv2,0.016,98.71
CTRPv2,0.032,99.73
CTRPv2,0.065,101.4
CTRPv2,0.13,97.53
CTRPv2,0.26,92.29
CTRPv2,0.52,99.96
CTRPv2,1.0,93.33
CTRPv2,2.1,100.4
CTRPv2,4.2,97.13
CTRPv2,8.3,98.45
CTRPv2,17.0,96.88
CTRPv2,33.0,97.97
