Dataset,Dose,Response
gCSI,0.001528,107.852
gCSI,0.004583,106.532
gCSI,0.01375,105.704
gCSI,0.04125,110.389
gCSI,0.12375,122.283
gCSI,0.37125,95.6241
gCSI,1.11111,85.7816
gCSI,3.33333,46.4759
gCSI,10.0,15.6576
CTRPv2,0.001,101.1
CTRPv2,0.002,99.33
CTRPv2,0.0041,100.6
CTRPv2,0.0081,103.5
CTRPv2,0.016,107.8
CTRPv2,0.032,102.6
CTRPv2,0.065,101.5
CTRPv2,0.13,106.8
CTRPv2,0.26,110.2
CTRPv2,0.52,112.3
CTRPv2,1.0,99.36
CTRPv2,2.1,96.58
CTRPv2,4.2,85.71
CTRPv2,8.3,64.9
CTRPv2,17.0,38.24
CTRPv2,33.0,26.36
