Dataset,Dose,Response
GDSC1000,0.004,116.633
GDSC1000,0.008,101.999
GDSC1000,0.016,107.986
GDSC1000,0.032,102.225
GDSC1000,0.064,103.533
GDSC1000,0.128,114.663
GDSC1000,0.256,124.479
GDSC1000,0.512,104.085
GDSC1000,1.024,119.958
CTRPv2 rep 1,0.002,112.0
CTRPv2 rep 1,0.0041,101.7
CTRPv2 rep 1,0.0081,97.56
CTRPv2 rep 1,0.016,96.54
CTRPv2 rep 1,0.032,109.2
CTRPv2 rep 1,0.065,139.3
CTRPv2 rep 1,0.13,92.32
CTRPv2 rep 1,0.26,100.9
CTRPv2 rep 1,0.52,98.86
CTRPv2 rep 1,1.0,101.2
CTRPv2 rep 1,2.1,107.8
CTRPv2 rep 1,4.2,101.6
CTRPv2 rep 1,8.3,79.96
CTRPv2 rep 2,0.002,98.25
CTRPv2 rep 2,0.0041,102.6
CTRPv2 rep 2,0.0081,97.4
CTRPv2 rep 2,0.016,95.66
CTRPv2 rep 2,0.032,94.1
CTRPv2 rep 2,0.065,93.06
CTRPv2 rep 2,0.13,94.53
CTRPv2 rep 2,0.26,92.17
CTRPv2 rep 2,0.52,94.62
CTRPv2 rep 2,1.0,95.34
CTRPv2 rep 2,2.1,98.3
CTRPv2 rep 2,4.2,98.66
CTRPv2 rep 2,8.3,59.38
CTRPv2 rep 2,17.0,72.13
CTRPv2 rep 2,33.0,51.01
CTRPv2 rep 2,66.0,13.71
