Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.3
CTRPv2 rep 1,0.0041,104.5
CTRPv2 rep 1,0.0081,113.9
CTRPv2 rep 1,0.016,112.5
CTRPv2 rep 1,0.032,40.54
CTRPv2 rep 1,0.065,101.9
CTRPv2 rep 1,0.13,109.9
CTRPv2 rep 1,0.26,110.1
CTRPv2 rep 1,0.52,107.4
CTRPv2 rep 1,1.0,110.1
CTRPv2 rep 1,2.1,115.2
CTRPv2 rep 1,4.2,115.0
CTRPv2 rep 1,8.3,114.5
CTRPv2 rep 1,17.0,109.5
CTRPv2 rep 1,33.0,114.4
CTRPv2 rep 1,66.0,112.8
CTRPv2 rep 2,0.002,99.02
CTRPv2 rep 2,0.0041,95.82
CTRPv2 rep 2,0.0081,102.4
CTRPv2 rep 2,0.016,96.38
CTRPv2 rep 2,0.032,39.51
CTRPv2 rep 2,0.065,95.26
CTRPv2 rep 2,0.13,99.24
CTRPv2 rep 2,0.26,98.76
CTRPv2 rep 2,0.52,101.5
CTRPv2 rep 2,1.0,98.59
CTRPv2 rep 2,2.1,98.35
CTRPv2 rep 2,4.2,99.64
CTRPv2 rep 2,8.3,102.1
CTRPv2 rep 2,17.0,97.52
CTRPv2 rep 2,33.0,100.1
CTRPv2 rep 2,66.0,95.79
