Dataset,Dose,Response
GDSC1000,0.00390625,73.4723
GDSC1000,0.015625,57.8349
GDSC1000,0.0625,48.8899
GDSC1000,0.25,50.2149
GDSC1000,1.0,45.6518
CTRPv2 rep 1,6.1e-05,109.4
CTRPv2 rep 1,0.00012,106.2
CTRPv2 rep 1,0.00024,117.4
CTRPv2 rep 1,0.00049,110.6
CTRPv2 rep 1,0.00097,112.0
CTRPv2 rep 1,0.0019,107.9
CTRPv2 rep 1,0.0039,116.2
CTRPv2 rep 1,0.0078,89.79
CTRPv2 rep 1,0.016,96.1
CTRPv2 rep 1,0.031,71.09
CTRPv2 rep 1,0.062,62.14
CTRPv2 rep 1,0.12,20.32
CTRPv2 rep 1,0.25,23.01
CTRPv2 rep 1,0.5,19.03
CTRPv2 rep 1,1.0,12.6
CTRPv2 rep 1,2.0,13.4
CTRPv2 rep 2,6.1e-05,123.7
CTRPv2 rep 2,0.00012,116.4
CTRPv2 rep 2,0.00024,127.3
CTRPv2 rep 2,0.00049,118.8
CTRPv2 rep 2,0.00097,123.4
CTRPv2 rep 2,0.0019,127.8
CTRPv2 rep 2,0.0039,126.6
CTRPv2 rep 2,0.0078,117.0
CTRPv2 rep 2,0.016,124.4
CTRPv2 rep 2,0.031,104.3
CTRPv2 rep 2,0.062,34.23
CTRPv2 rep 2,0.12,22.02
CTRPv2 rep 2,0.25,14.51
CTRPv2 rep 2,0.5,13.96
CTRPv2 rep 2,1.0,13.26
CTRPv2 rep 2,2.0,14.66
