Dataset,Dose,Response
GDSC1000,0.0390625,84.3686
GDSC1000,0.078125,75.3121
GDSC1000,0.15625,105.163
GDSC1000,0.3125,101.117
GDSC1000,0.625,91.608
GDSC1000,1.25,93.4675
GDSC1000,2.5,96.3706
GDSC1000,5.0,92.3035
GDSC1000,10.0,99.8301
CTRPv2,0.0041,105.4
CTRPv2,0.0081,100.4
CTRPv2,0.016,100.0
CTRPv2,0.032,99.73
CTRPv2,0.065,105.7
CTRPv2,0.13,98.54
CTRPv2,0.26,97.67
CTRPv2,0.52,91.18
CTRPv2,1.0,94.36
CTRPv2,2.1,95.68
CTRPv2,4.2,95.25
CTRPv2,8.3,97.69
CTRPv2,17.0,96.33
CTRPv2,33.0,92.14
CTRPv2,66.0,93.43
