Dataset,Dose,Response
GDSC1000 rep 1,0.015625,83.3154
GDSC1000 rep 1,0.0625,91.1111
GDSC1000 rep 1,0.25,82.876
GDSC1000 rep 1,1.0,63.5268
GDSC1000 rep 1,4.0,55.4378
GDSC1000 rep 2,0.015625,90.3836
GDSC1000 rep 2,0.03125,94.2202
GDSC1000 rep 2,0.0625,82.2557
GDSC1000 rep 2,0.125,78.761
GDSC1000 rep 2,0.25,101.256
GDSC1000 rep 2,0.5,53.3554
GDSC1000 rep 2,1.0,56.8365
GDSC1000 rep 2,2.0,29.4431
GDSC1000 rep 2,4.0,41.5827
gCSI,0.001528,109.695
gCSI,0.004583,94.862
gCSI,0.01375,96.2368
gCSI,0.04125,91.3493
gCSI,0.12375,89.7633
gCSI,0.37125,70.301
gCSI,1.11111,73.9124
gCSI,3.33333,90.6488
gCSI,10.0,90.0251
FIMM,0.001,98.13
FIMM,0.01,92.91
FIMM,0.1,69.42
FIMM,1.0,46.26
FIMM,10.0,0.23
CTRPv2,0.002,88.01
CTRPv2,0.0041,87.38
CTRPv2,0.0081,91.91
CTRPv2,0.016,95.27
CTRPv2,0.032,69.98
CTRPv2,0.065,68.31
CTRPv2,0.13,63.78
CTRPv2,0.26,55.46
CTRPv2,0.52,40.82
CTRPv2,1.0,33.4
CTRPv2,2.1,31.1
CTRPv2,4.2,18.95
CTRPv2,8.3,8.232
CTRPv2,17.0,6.558
CTRPv2,33.0,7.394
CTRPv2,66.0,9.431
