Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A204,CCLE,35.350,0.411,0.33,11.093,0.311
CAL-78,CCLE,35.672,0.513,0.513,0.000,0.303
G-401,CCLE,45.436,0.195,0.186,2.668,0.414
G-402,CCLE,53.190,0.0728,0.0574,12.789,0.491
GCT,CCLE,56.747,0.058,0.0482,10.045,0.527
Hs 729,CCLE,37.565,0.35,0.269,11.335,0.328
HT-1080,CCLE,43.504,0.213,0.16,10.489,0.382
KYM-1,CCLE,35.907,0.456,0.456,0.000,0.32
RD,CCLE,35.706,0.505,0.31,13.997,0.296
RKN,CCLE,38.792,0.372,0.372,0.000,0.339
SJRH30,CCLE,46.702,0.129,0.106,12.788,0.431
SK-LMS-1,CCLE,49.325,0.101,0.0598,17.637,0.44
TE 617.T,CCLE,54.712,0.0819,0.0794,4.265,0.529
RH-41,CTRPv2,43.653,0.656,0.632,2.316,0.409
CAL-78,CTRPv2,36.027,1.53,1.47,1.955,0.327
RH-18,CTRPv2,27.757,2.31,1.6,22.428,0.249
RH-30,CTRPv2,41.104,0.739,0.657,7.266,0.382
RKN,CTRPv2,29.852,2.16,1.54,17.430,0.266
RD,CTRPv2,35.786,1.84,1.84,0.000,0.306
SK-UT-1,CTRPv2,33.194,1.88,1.2,14.758,0.285
TE 441.T,CTRPv2,61.191,0.099,0.099,0.000,0.569
G-402,CTRPv2,55.040,0.197,0.192,0.592,0.501
SK-LMS-1,CTRPv2,42.760,0.75,0.477,10.407,0.368
Hs 729,CTRPv2,50.184,0.339,0.322,1.804,0.455
HT-1080,CTRPv2,48.561,0.433,0.433,0.000,0.43
TE 617.T,CTRPv2,59.169,0.114,0.103,4.321,0.553
G-401,CTRPv2,50.689,0.336,0.336,0.000,0.458
GCT,CTRPv2,69.575,0.0202,0.0164,12.360,0.664
KYM-1,CTRPv2,54.997,0.128,0.104,11.232,0.516
A204,CTRPv2,59.103,0.0938,0.0698,6.875,0.546
SW982,CTRPv2,27.480,9.03,9.03,0.000,0.205
