Dataset,Dose,Response
CTRPv2 rep 1,0.003,101.7
CTRPv2 rep 1,0.0061,97.17
CTRPv2 rep 1,0.012,92.24
CTRPv2 rep 1,0.024,95.75
CTRPv2 rep 1,0.049,98.57
CTRPv2 rep 1,0.097,95.49
CTRPv2 rep 1,0.19,92.33
CTRPv2 rep 1,0.39,97.94
CTRPv2 rep 1,0.78,94.36
CTRPv2 rep 1,1.6,90.53
CTRPv2 rep 1,3.1,98.11
CTRPv2 rep 1,6.2,98.65
CTRPv2 rep 1,12.0,92.1
CTRPv2 rep 1,25.0,101.5
CTRPv2 rep 1,50.0,94.78
CTRPv2 rep 1,100.0,95.25
CTRPv2 rep 2,0.003,99.48
CTRPv2 rep 2,0.0061,100.8
CTRPv2 rep 2,0.012,101.5
CTRPv2 rep 2,0.024,96.23
CTRPv2 rep 2,0.049,103.3
CTRPv2 rep 2,0.097,102.9
CTRPv2 rep 2,0.19,98.26
CTRPv2 rep 2,0.39,103.5
CTRPv2 rep 2,0.78,99.45
CTRPv2 rep 2,1.6,97.45
CTRPv2 rep 2,3.1,97.31
CTRPv2 rep 2,6.2,96.8
CTRPv2 rep 2,12.0,100.9
CTRPv2 rep 2,25.0,107.7
CTRPv2 rep 2,50.0,96.65
CTRPv2 rep 2,100.0,93.35
