Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,0.619,89.6,89.6,0.000,0
KMRC-20,CTRPv2,0.023,N/A,0.36,99.955,0
OS-RC-2,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-1272,CTRPv2,0.897,N/A,1e+06,91.979,0
TUHR10TKB,CTRPv2,0.000,N/A,0.002,100.000,0
VMRC-RCW,CTRPv2,0.394,N/A,32,94.433,0
KMRC-1,CTRPv2,6.915,N/A,0.000427,91.564,0
ACHN,CTRPv2,4.190,N/A,0.0047,95.426,0
VMRC-RCZ,CTRPv2,8.429,N/A,1e+06,50.721,0
CAKI-1,CTRPv2,3.745,1.15e+04,1.15e+04,0.000,0
A498,CTRPv2,3.042,N/A,1.78,91.245,0
Caki-2,CTRPv2,7.270,N/A,0.471,84.705,0.0183
CAL-54,CTRPv2,5.516,N/A,0.223,89.423,0.00823
KMRC-2,CTRPv2,4.840,N/A,22.9,79.688,0.00123
786-0,CTRPv2,3.201,N/A,1.07,92.014,0
UO31,CTRPv2,13.290,2.34e+03,9.61,46.466,0.072
RCC10RGB,CTRPv2,4.363,N/A,405,90.591,0
