Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ESO26,GDSC1000,11.137,1.94,1.94,0.000,0.0781
ESO26,GDSC1000,32.415,0.896,0.191,40.369,0.256
SK-GT-2,GDSC1000,9.428,2.12,0.807,37.349,0.0694
KYSE-450,GDSC1000,13.021,0.527,0.264,46.836,0.111
KYSE-180,GDSC1000,12.425,N/A,0.329,50.814,0.0732
OE33,GDSC1000,14.657,0.737,0.228,43.317,0.119
FLO-1,GDSC1000,43.977,0.258,0.106,31.142,0.378
FLO-1,GDSC1000,24.550,0.576,0.383,8.368,0.183
KYSE-150,GDSC1000,17.606,11,1.25,39.360,0.103
OE19,GDSC1000,10.284,N/A,0.343,76.776,0.0571
KYSE-220,GDSC1000,4.050,5.37,5.37,0.000,0
KYSE-410,GDSC1000,28.709,0.956,0.385,32.910,0.227
OACM5-1,GDSC1000,3.510,N/A,1.12,84.752,0.00854
SK-GT-2,GDSC1000,25.172,1.79,0.292,46.756,0.194
EC-GI-10,GDSC1000,16.309,0.9,0.9,0.000,0.126
EC-GI-10,GDSC1000,35.175,0.649,0.387,18.781,0.287
TE-1,GDSC1000,19.117,1.01,1.01,0.000,0.138
TE-1,GDSC1000,16.769,4.61,4.61,0.000,0
KYSE-50,GDSC1000,3.522,N/A,1.08,70.178,0.0213
KYAE-1,GDSC1000,27.118,0.224,0.224,0.000,0.231
TE-6,GDSC1000,7.912,7.7,1.33,39.631,0.0466
TE-8,GDSC1000,14.964,14.2,0.191,47.816,0.101
TE-8,GDSC1000,20.947,N/A,0.284,56.140,0.149
EMC-BAC-2,GDSC1000,33.063,0.961,0.203,37.873,0.26
KYSE-520,GDSC1000,8.791,N/A,0.305,62.191,0.0605
KYSE-520,GDSC1000,18.165,N/A,0.236,64.415,0.135
KYSE-510,GDSC1000,8.496,6.64,0.638,49.231,0.0619
KYSE-510,GDSC1000,22.060,N/A,0.197,59.099,0.148
OE19,GDSC1000,8.295,N/A,0.75,53.051,0.0452
TE-12,GDSC1000,33.252,0.51,0.274,31.257,0.281
TE-5,GDSC1000,9.821,N/A,0.445,75.230,0.0499
SK-GT-4,GDSC1000,15.771,0.577,0.284,34.096,0.131
TE-5,GDSC1000,13.938,1.05,0.755,14.814,0.109
KYSE-140,GDSC1000,9.264,N/A,1.26,57.112,0.0572
KYSE-450,GDSC1000,19.696,1.22,0.71,37.009,0.162
ESO51,GDSC1000,2.592,109,109,0.000,0
OACp4C,GDSC1000,17.802,1.5,1.5,0.000,0.122
ESO51,GDSC1000,34.889,0.684,0.271,28.426,0.281
HCE-4,GDSC1000,22.544,0.26,0.12,29.090,0.19
EMC-BAC-2,GDSC1000,14.001,8.92,0.35,43.403,0.0893
KYAE-1,GDSC1000,47.603,0.226,0.198,12.083,0.44
TE-9,GDSC1000,7.600,N/A,1e+06,84.800,0
TE-11,GDSC1000,15.842,N/A,0.311,65.650,0.101
COLO-680N,GDSC1000,6.272,N/A,1.7e+05,62.354,0
OE33,GDSC1000,19.832,N/A,0.356,54.861,0.137
SK-GT-4,GDSC1000,34.904,0.466,0.313,24.124,0.302
TE-9,GDSC1000,10.289,2.11,0.89,30.997,0.0738
TE-4,GDSC1000,18.576,1.08,1.08,0.000,0.133
KYSE-150,GDSC1000,1.100,N/A,3.16,61.562,0.00435
OACM5-1,GDSC1000,6.836,N/A,0.784,54.311,0.0461
OACp4C,GDSC1000,32.216,0.921,0.35,28.310,0.253
TE-12,GDSC1000,17.535,0.501,0.242,31.114,0.145
KYSE-220,GDSC1000,3.870,N/A,0.381,90.871,0
TE-10,GDSC1000,4.890,N/A,0.586,85.883,0.0116
KYSE-30,GDSC1000,25.905,1.33,1.33,0.000,0.197
TE-15,GDSC1000,6.817,N/A,0.74,55.451,0.0482
TE-15,GDSC1000,35.448,0.383,0.284,25.659,0.317
EMC-BAC-1,GDSC1000,14.685,2.22,2.22,0.000,0.096
T.T,GDSC1000,27.572,0.995,0.691,17.337,0.221
TE-11,GDSC1000,13.262,1.9,0.664,28.557,0.0934
KYSE-70,GDSC1000,5.089,2.72,2.72,0.000,0.037
T.T,GDSC1000,8.062,2.75,2.75,0.000,0.0535
TE-4,GDSC1000,21.643,1.31,0.68,33.356,0.171
KYSE-30,GDSC1000,10.128,96.1,0.452,49.913,0.0695
TE-10,GDSC1000,18.662,1.36,1.36,0.000,0.129
COLO-680N,GDSC1000,0.369,6.8,5.68,25.583,0
KYSE-270,GDSC1000,10.455,2.16,0.546,42.943,0.0776
KYSE-50,GDSC1000,3.270,N/A,1.39,82.959,0.00929
TE-6,GDSC1000,13.967,N/A,0.481,63.431,0.0987
EMC-BAC-1,GDSC1000,29.100,1.84,0.197,46.056,0.223
COLO-680N,gCSI,12.438,N/A,0.0564,78.883,0.0614
KYSE-140,gCSI,16.144,N/A,0.0135,78.141,0.0794
KYSE-150,gCSI,13.946,N/A,0.0727,75.112,0.0795
KYSE-180,gCSI,15.377,N/A,0.0403,75.493,0.0894
KYSE-270,gCSI,22.735,N/A,0.063,60.571,0.171
KYSE-30,gCSI,8.509,N/A,0.108,83.486,0.0338
KYSE-410,gCSI,6.110,N/A,0.132,87.586,0.0113
KYSE-450,gCSI,28.816,N/A,0.0237,58.113,0.229
KYSE-510,gCSI,19.776,N/A,0.0158,72.756,0.119
KYSE-520,gCSI,17.558,N/A,0.0627,69.584,0.119
KYSE-70,gCSI,23.709,N/A,0.0265,64.801,0.169
OE19,gCSI,13.887,N/A,0.057,76.390,0.0821
OE33,gCSI,19.319,N/A,0.0236,71.913,0.125
COLO-680N,CTRPv2,25.026,11.2,5.93,12.636,0.185
KYSE-140,CTRPv2,23.720,5.26,3.44,17.725,0.201
KYSE-180,CTRPv2,18.214,6.69,4.58,28.993,0.16
