Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,100.4
SNU-1077,CTRPv2,0.0041,100.9
SNU-1077,CTRPv2,0.0081,103.1
SNU-1077,CTRPv2,0.016,98.44
SNU-1077,CTRPv2,0.032,98.81
SNU-1077,CTRPv2,0.065,97.91
SNU-1077,CTRPv2,0.13,98.11
SNU-1077,CTRPv2,0.26,97.05
SNU-1077,CTRPv2,0.52,96.1
SNU-1077,CTRPv2,1.0,85.39
SNU-1077,CTRPv2,2.1,76.74
SNU-1077,CTRPv2,4.2,66.76
SNU-1077,CTRPv2,8.3,53.3
SNU-1077,CTRPv2,17.0,22.89
SNU-1077,CTRPv2,33.0,39.01
SNU-1077,CTRPv2,66.0,4.56
RL95-2,CTRPv2,0.002,90.18
RL95-2,CTRPv2,0.0041,91.87
RL95-2,CTRPv2,0.0081,98.71
RL95-2,CTRPv2,0.016,97.14
RL95-2,CTRPv2,0.032,91.84
RL95-2,CTRPv2,0.065,96.97
RL95-2,CTRPv2,0.13,99.92
RL95-2,CTRPv2,0.26,89.03
RL95-2,CTRPv2,0.52,88.22
RL95-2,CTRPv2,1.0,81.47
RL95-2,CTRPv2,2.1,67.06
RL95-2,CTRPv2,4.2,60.46
RL95-2,CTRPv2,8.3,46.31
RL95-2,CTRPv2,17.0,29.7
RL95-2,CTRPv2,33.0,14.13
RL95-2,CTRPv2,66.0,3.462
HEC1B,CTRPv2,0.002,109.5
HEC1B,CTRPv2,0.0041,107.4
HEC1B,CTRPv2,0.0081,108.9
HEC1B,CTRPv2,0.016,105.8
HEC1B,CTRPv2,0.032,106.0
HEC1B,CTRPv2,0.065,103.2
HEC1B,CTRPv2,0.13,107.4
HEC1B,CTRPv2,0.26,95.74
HEC1B,CTRPv2,0.52,105.2
HEC1B,CTRPv2,1.0,83.63
HEC1B,CTRPv2,2.1,79.02
HEC1B,CTRPv2,4.2,70.41
HEC1B,CTRPv2,8.3,59.08
HEC1B,CTRPv2,17.0,47.78
HEC1B,CTRPv2,33.0,28.83
HEC1B,CTRPv2,66.0,3.604
HEC-108,CTRPv2,0.002,100.8
HEC-108,CTRPv2,0.0041,102.0
HEC-108,CTRPv2,0.0081,106.4
HEC-108,CTRPv2,0.016,104.3
HEC-108,CTRPv2,0.032,104.1
HEC-108,CTRPv2,0.065,104.6
HEC-108,CTRPv2,0.13,104.4
HEC-108,CTRPv2,0.26,102.6
HEC-108,CTRPv2,0.52,101.4
HEC-108,CTRPv2,1.0,97.77
HEC-108,CTRPv2,2.1,90.4
HEC-108,CTRPv2,4.2,84.62
HEC-108,CTRPv2,8.3,65.59
HEC-108,CTRPv2,17.0,11.18
HEC-108,CTRPv2,33.0,19.68
HEC-108,CTRPv2,66.0,3.265
HEC-59,CTRPv2,0.002,99.54
HEC-59,CTRPv2,0.0041,101.3
HEC-59,CTRPv2,0.0081,102.9
HEC-59,CTRPv2,0.016,101.6
HEC-59,CTRPv2,0.032,101.3
HEC-59,CTRPv2,0.065,103.5
HEC-59,CTRPv2,0.13,102.3
HEC-59,CTRPv2,0.26,102.7
HEC-59,CTRPv2,0.52,92.09
HEC-59,CTRPv2,1.0,96.18
HEC-59,CTRPv2,2.1,88.73
HEC-59,CTRPv2,4.2,73.38
HEC-59,CTRPv2,8.3,64.58
HEC-59,CTRPv2,17.0,52.18
HEC-59,CTRPv2,33.0,31.35
HEC-59,CTRPv2,66.0,6.138
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,99.51
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,102.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,103.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,104.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,104.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,102.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,103.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,106.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,99.87
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,96.05
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,90.82
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,79.02
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,36.29
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,4.132
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,3.847
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,10.14
HEC-251,CTRPv2,0.002,97.48
HEC-251,CTRPv2,0.0041,101.9
HEC-251,CTRPv2,0.0081,99.03
HEC-251,CTRPv2,0.016,100.4
HEC-251,CTRPv2,0.032,90.03
HEC-251,CTRPv2,0.065,98.16
HEC-251,CTRPv2,0.13,99.86
HEC-251,CTRPv2,0.26,100.4
HEC-251,CTRPv2,0.52,94.36
HEC-251,CTRPv2,1.0,90.09
HEC-251,CTRPv2,2.1,82.74
HEC-251,CTRPv2,4.2,53.62
HEC-251,CTRPv2,8.3,16.61
HEC-251,CTRPv2,17.0,3.966
HEC-251,CTRPv2,33.0,3.463
HEC-251,CTRPv2,66.0,4.804
HEC-265,CTRPv2,0.002,105.1
HEC-265,CTRPv2,0.0041,106.6
HEC-265,CTRPv2,0.0081,104.1
HEC-265,CTRPv2,0.016,106.8
HEC-265,CTRPv2,0.032,106.7
HEC-265,CTRPv2,0.065,98.43
HEC-265,CTRPv2,0.13,105.5
HEC-265,CTRPv2,0.26,106.1
HEC-265,CTRPv2,0.52,93.92
HEC-265,CTRPv2,1.0,95.5
HEC-265,CTRPv2,2.1,75.26
HEC-265,CTRPv2,4.2,6.286
HEC-265,CTRPv2,8.3,5.287
HEC-265,CTRPv2,17.0,6.379
HEC-265,CTRPv2,33.0,6.464
HEC-265,CTRPv2,66.0,3.173
HEC-6,CTRPv2,0.002,97.77
HEC-6,CTRPv2,0.0041,95.6
HEC-6,CTRPv2,0.0081,102.8
HEC-6,CTRPv2,0.016,103.0
HEC-6,CTRPv2,0.032,100.3
HEC-6,CTRPv2,0.065,100.9
HEC-6,CTRPv2,0.13,98.37
HEC-6,CTRPv2,0.26,96.24
HEC-6,CTRPv2,0.52,91.25
HEC-6,CTRPv2,1.0,92.24
HEC-6,CTRPv2,2.1,81.49
HEC-6,CTRPv2,4.2,61.08
HEC-6,CTRPv2,8.3,11.24
HEC-6,CTRPv2,17.0,11.62
HEC-6,CTRPv2,33.0,14.2
HEC-6,CTRPv2,66.0,3.583
JHUEM-2,CTRPv2,0.002,96.24
JHUEM-2,CTRPv2,0.0041,98.65
JHUEM-2,CTRPv2,0.0081,94.13
JHUEM-2,CTRPv2,0.016,91.98
JHUEM-2,CTRPv2,0.032,99.13
JHUEM-2,CTRPv2,0.065,93.07
JHUEM-2,CTRPv2,0.13,96.29
JHUEM-2,CTRPv2,0.26,92.64
JHUEM-2,CTRPv2,0.52,96.94
JHUEM-2,CTRPv2,1.0,84.18
JHUEM-2,CTRPv2,2.1,86.41
JHUEM-2,CTRPv2,4.2,76.55
JHUEM-2,CTRPv2,8.3,50.54
JHUEM-2,CTRPv2,17.0,26.76
JHUEM-2,CTRPv2,33.0,5.49
JHUEM-2,CTRPv2,66.0,3.856
KLE,CTRPv2,0.002,105.9
KLE,CTRPv2,0.0041,100.9
KLE,CTRPv2,0.0081,110.1
KLE,CTRPv2,0.016,116.4
KLE,CTRPv2,0.032,86.28
KLE,CTRPv2,0.065,101.1
KLE,CTRPv2,0.13,111.8
KLE,CTRPv2,0.26,87.42
KLE,CTRPv2,0.52,100.1
KLE,CTRPv2,1.0,96.02
KLE,CTRPv2,2.1,94.85
KLE,CTRPv2,4.2,89.17
KLE,CTRPv2,8.3,70.71
KLE,CTRPv2,17.0,64.2
KLE,CTRPv2,33.0,29.31
KLE,CTRPv2,66.0,3.729
SNG-M,CTRPv2,0.002,95.84
SNG-M,CTRPv2,0.0041,99.76
SNG-M,CTRPv2,0.0081,100.3
SNG-M,CTRPv2,0.016,99.96
SNG-M,CTRPv2,0.032,102.7
SNG-M,CTRPv2,0.065,103.6
SNG-M,CTRPv2,0.13,98.64
SNG-M,CTRPv2,0.26,100.7
SNG-M,CTRPv2,0.52,101.9
SNG-M,CTRPv2,1.0,96.87
SNG-M,CTRPv2,2.1,89.14
SNG-M,CTRPv2,4.2,80.62
SNG-M,CTRPv2,8.3,70.61
SNG-M,CTRPv2,17.0,54.36
SNG-M,CTRPv2,33.0,37.94
SNG-M,CTRPv2,66.0,12.09
HEC-50B,CTRPv2,0.0041,100.1
HEC-50B,CTRPv2,0.016,100.7
HEC-50B,CTRPv2,0.13,95.32
HEC-50B,CTRPv2,0.26,92.68
HEC-50B,CTRPv2,0.52,94.63
HEC-50B,CTRPv2,1.0,83.73
HEC-50B,CTRPv2,2.1,70.45
HEC-50B,CTRPv2,4.2,47.72
HEC-50B,CTRPv2,8.3,32.78
HEC-50B,CTRPv2,17.0,18.14
HEC-50B,CTRPv2,33.0,98.41
HEC-50B,CTRPv2,66.0,102.0
EFE-184,CTRPv2,0.002,101.4
EFE-184,CTRPv2,0.0041,105.8
EFE-184,CTRPv2,0.0081,103.4
EFE-184,CTRPv2,0.032,101.4
EFE-184,CTRPv2,0.065,101.4
EFE-184,CTRPv2,0.13,103.4
EFE-184,CTRPv2,0.26,100.2
EFE-184,CTRPv2,0.52,105.6
EFE-184,CTRPv2,2.1,98.02
EFE-184,CTRPv2,4.2,87.05
EFE-184,CTRPv2,8.3,77.36
EFE-184,CTRPv2,17.0,63.37
EFE-184,CTRPv2,33.0,43.2
EFE-184,CTRPv2,66.0,3.095
HEC-151,CTRPv2,0.002,103.4
HEC-151,CTRPv2,0.0041,105.3
HEC-151,CTRPv2,0.0081,107.8
HEC-151,CTRPv2,0.032,106.2
HEC-151,CTRPv2,0.065,104.5
HEC-151,CTRPv2,0.13,104.6
HEC-151,CTRPv2,0.26,106.7
HEC-151,CTRPv2,0.52,103.2
HEC-151,CTRPv2,2.1,89.9
HEC-151,CTRPv2,4.2,67.92
HEC-151,CTRPv2,8.3,52.85
HEC-151,CTRPv2,17.0,38.06
HEC-151,CTRPv2,33.0,14.95
HEC-151,CTRPv2,66.0,3.558
JHUEM-3,CTRPv2,0.002,110.8
JHUEM-3,CTRPv2,0.0041,80.45
JHUEM-3,CTRPv2,0.0081,97.15
JHUEM-3,CTRPv2,0.016,108.2
JHUEM-3,CTRPv2,0.032,87.36
JHUEM-3,CTRPv2,0.065,100.7
JHUEM-3,CTRPv2,0.13,92.86
JHUEM-3,CTRPv2,0.26,88.94
JHUEM-3,CTRPv2,0.52,90.33
JHUEM-3,CTRPv2,1.0,87.91
JHUEM-3,CTRPv2,2.1,83.53
JHUEM-3,CTRPv2,4.2,75.23
JHUEM-3,CTRPv2,8.3,54.88
JHUEM-3,CTRPv2,17.0,61.55
JHUEM-3,CTRPv2,33.0,21.69
JHUEM-3,CTRPv2,66.0,1.775
JHUEM-7,CTRPv2,0.002,104.2
JHUEM-7,CTRPv2,0.0041,86.5
JHUEM-7,CTRPv2,0.0081,93.94
JHUEM-7,CTRPv2,0.016,106.2
JHUEM-7,CTRPv2,0.032,95.81
JHUEM-7,CTRPv2,0.065,91.54
JHUEM-7,CTRPv2,0.13,81.78
JHUEM-7,CTRPv2,0.26,90.66
JHUEM-7,CTRPv2,0.52,96.24
JHUEM-7,CTRPv2,1.0,91.43
JHUEM-7,CTRPv2,2.1,91.81
JHUEM-7,CTRPv2,4.2,77.78
JHUEM-7,CTRPv2,8.3,53.28
JHUEM-7,CTRPv2,17.0,50.44
JHUEM-7,CTRPv2,33.0,31.97
JHUEM-7,CTRPv2,66.0,1.901
SNU-685,CTRPv2,0.002,103.4
SNU-685,CTRPv2,0.0041,105.9
SNU-685,CTRPv2,0.0081,96.07
SNU-685,CTRPv2,0.016,94.77
SNU-685,CTRPv2,0.032,103.9
SNU-685,CTRPv2,0.065,106.0
SNU-685,CTRPv2,0.13,96.68
