Dataset,Dose,Response
GDSC1000,0.0390625,111.463
GDSC1000,0.15625,106.981
GDSC1000,0.625,97.4022
GDSC1000,2.5,49.6881
GDSC1000,10.0,46.2009
CTRPv2 rep 1,0.001,102.9
CTRPv2 rep 1,0.002,105.6
CTRPv2 rep 1,0.0041,104.0
CTRPv2 rep 1,0.0081,104.5
CTRPv2 rep 1,0.016,104.3
CTRPv2 rep 1,0.032,102.8
CTRPv2 rep 1,0.065,101.7
CTRPv2 rep 1,0.13,100.6
CTRPv2 rep 1,0.26,96.7
CTRPv2 rep 1,0.52,100.7
CTRPv2 rep 1,2.1,92.95
CTRPv2 rep 1,4.2,107.9
CTRPv2 rep 1,8.3,97.75
CTRPv2 rep 1,17.0,108.5
CTRPv2 rep 1,33.0,108.7
CTRPv2 rep 2,0.001,100.5
CTRPv2 rep 2,0.002,99.0
CTRPv2 rep 2,0.0041,104.6
CTRPv2 rep 2,0.0081,98.5
CTRPv2 rep 2,0.016,102.9
CTRPv2 rep 2,0.032,102.7
CTRPv2 rep 2,0.065,99.28
CTRPv2 rep 2,0.13,102.1
CTRPv2 rep 2,0.26,97.75
CTRPv2 rep 2,0.52,98.47
CTRPv2 rep 2,1.0,98.35
CTRPv2 rep 2,2.1,90.47
CTRPv2 rep 2,4.2,57.88
CTRPv2 rep 2,8.3,57.8
CTRPv2 rep 2,17.0,56.25
CTRPv2 rep 2,33.0,67.56
