Cell Line,Dataset,Dose,Response
HuH-7,GDSC1000,0.04,102.137
HuH-7,GDSC1000,0.08,98.0265
HuH-7,GDSC1000,0.16,94.3165
HuH-7,GDSC1000,0.32,97.0805
HuH-7,GDSC1000,0.64,99.871
HuH-7,GDSC1000,1.28,97.3801
HuH-7,GDSC1000,2.56,98.7072
HuH-7,GDSC1000,5.12,97.2432
HuH-7,GDSC1000,10.24,96.9735
SNU-182,GDSC1000,0.04,96.3025
SNU-182,GDSC1000,0.08,92.8153
SNU-182,GDSC1000,0.16,97.841
SNU-182,GDSC1000,0.32,100.096
SNU-182,GDSC1000,0.64,97.6531
SNU-182,GDSC1000,1.28,96.9193
SNU-182,GDSC1000,2.56,97.6495
SNU-182,GDSC1000,5.12,102.728
SNU-182,GDSC1000,10.24,91.0427
huH-1,GDSC1000,0.04,106.364
huH-1,GDSC1000,0.08,100.803
huH-1,GDSC1000,0.16,102.018
huH-1,GDSC1000,0.32,100.943
huH-1,GDSC1000,0.64,102.054
huH-1,GDSC1000,1.28,104.966
huH-1,GDSC1000,2.56,103.213
huH-1,GDSC1000,5.12,104.045
huH-1,GDSC1000,10.24,101.663
JHH-6,GDSC1000,0.04,102.64
JHH-6,GDSC1000,0.08,96.7322
JHH-6,GDSC1000,0.16,104.029
JHH-6,GDSC1000,0.32,92.6001
JHH-6,GDSC1000,0.64,102.438
JHH-6,GDSC1000,1.28,96.5264
JHH-6,GDSC1000,2.56,103.741
JHH-6,GDSC1000,5.12,97.3434
JHH-6,GDSC1000,10.24,91.1017
SNU-449,GDSC1000,0.04,94.4276
SNU-449,GDSC1000,0.08,92.5346
SNU-449,GDSC1000,0.16,91.2142
SNU-449,GDSC1000,0.32,95.0429
SNU-449,GDSC1000,0.64,89.3025
SNU-449,GDSC1000,1.28,86.0381
SNU-449,GDSC1000,2.56,87.5126
SNU-449,GDSC1000,5.12,83.5079
SNU-449,GDSC1000,10.24,64.6559
PLC-PRF-5,GDSC1000,0.04,101.396
PLC-PRF-5,GDSC1000,0.08,105.223
PLC-PRF-5,GDSC1000,0.16,101.468
PLC-PRF-5,GDSC1000,0.32,102.653
PLC-PRF-5,GDSC1000,0.64,101.078
PLC-PRF-5,GDSC1000,1.28,102.888
PLC-PRF-5,GDSC1000,2.56,88.2809
PLC-PRF-5,GDSC1000,5.12,81.4969
PLC-PRF-5,GDSC1000,10.24,66.5523
C3A,GDSC1000,0.04,97.5784
C3A,GDSC1000,0.08,102.595
C3A,GDSC1000,0.16,99.3195
C3A,GDSC1000,0.32,99.7607
C3A,GDSC1000,0.64,98.2698
C3A,GDSC1000,1.28,103.779
C3A,GDSC1000,2.56,100.485
C3A,GDSC1000,5.12,102.778
C3A,GDSC1000,10.24,102.912
SK-HEP-1,GDSC1000,0.04,100.078
SK-HEP-1,GDSC1000,0.08,96.3751
SK-HEP-1,GDSC1000,0.16,101.946
SK-HEP-1,GDSC1000,0.32,99.8948
SK-HEP-1,GDSC1000,0.64,103.413
SK-HEP-1,GDSC1000,1.28,107.654
SK-HEP-1,GDSC1000,2.56,101.14
SK-HEP-1,GDSC1000,5.12,104.311
SK-HEP-1,GDSC1000,10.24,86.4401
JHH-7,GDSC1000,0.04,99.436
JHH-7,GDSC1000,0.08,103.277
JHH-7,GDSC1000,0.16,99.5416
JHH-7,GDSC1000,0.32,101.924
JHH-7,GDSC1000,0.64,101.824
JHH-7,GDSC1000,1.28,102.678
JHH-7,GDSC1000,2.56,107.292
JHH-7,GDSC1000,5.12,105.447
JHH-7,GDSC1000,10.24,84.7377
SNU-475,GDSC1000,0.04,103.813
SNU-475,GDSC1000,0.08,104.852
SNU-475,GDSC1000,0.16,99.7189
SNU-475,GDSC1000,0.32,100.769
SNU-475,GDSC1000,0.64,101.168
SNU-475,GDSC1000,1.28,102.086
SNU-475,GDSC1000,2.56,103.661
SNU-475,GDSC1000,5.12,103.697
SNU-475,GDSC1000,10.24,98.367
SNU-423,GDSC1000,0.04,88.4624
SNU-423,GDSC1000,0.08,89.9755
SNU-423,GDSC1000,0.16,93.0375
SNU-423,GDSC1000,0.32,98.6317
SNU-423,GDSC1000,0.64,93.9019
SNU-423,GDSC1000,1.28,102.183
SNU-423,GDSC1000,2.56,103.748
SNU-423,GDSC1000,5.12,102.112
SNU-423,GDSC1000,10.24,82.5961
JHH-2,GDSC1000,0.04,98.4518
JHH-2,GDSC1000,0.08,97.8634
JHH-2,GDSC1000,0.16,98.5324
JHH-2,GDSC1000,0.32,99.8731
JHH-2,GDSC1000,0.64,100.667
JHH-2,GDSC1000,1.28,104.517
JHH-2,GDSC1000,2.56,101.92
JHH-2,GDSC1000,5.12,98.7021
JHH-2,GDSC1000,10.24,69.1081
HLE,GDSC1000,0.04,96.9487
HLE,GDSC1000,0.08,96.8946
HLE,GDSC1000,0.16,90.5128
HLE,GDSC1000,0.32,96.244
HLE,GDSC1000,0.64,95.907
HLE,GDSC1000,1.28,91.1753
HLE,GDSC1000,2.56,81.7462
HLE,GDSC1000,5.12,95.7765
HLE,GDSC1000,10.24,70.2052
JHH-1,GDSC1000,0.04,101.998
JHH-1,GDSC1000,0.08,108.888
JHH-1,GDSC1000,0.16,94.9727
JHH-1,GDSC1000,0.32,95.0952
JHH-1,GDSC1000,0.64,83.0299
JHH-1,GDSC1000,1.28,74.6799
JHH-1,GDSC1000,2.56,79.5794
JHH-1,GDSC1000,5.12,109.411
JHH-1,GDSC1000,10.24,43.7173
Hep 3B2.1-7,GDSC1000,0.04,95.3238
Hep 3B2.1-7,GDSC1000,0.08,99.9766
Hep 3B2.1-7,GDSC1000,0.16,103.252
Hep 3B2.1-7,GDSC1000,0.32,100.516
Hep 3B2.1-7,GDSC1000,0.64,96.8006
Hep 3B2.1-7,GDSC1000,1.28,99.9324
Hep 3B2.1-7,GDSC1000,2.56,104.556
Hep 3B2.1-7,GDSC1000,5.12,105.033
Hep 3B2.1-7,GDSC1000,10.24,100.829
JHH-4,GDSC1000,0.04,102.698
JHH-4,GDSC1000,0.08,100.738
JHH-4,GDSC1000,0.16,99.2332
JHH-4,GDSC1000,0.32,99.1923
JHH-4,GDSC1000,0.64,104.47
JHH-4,GDSC1000,1.28,97.4465
JHH-4,GDSC1000,2.56,98.4112
JHH-4,GDSC1000,5.12,107.439
JHH-4,GDSC1000,10.24,68.272
SNU-387,GDSC1000,0.04,90.2216
SNU-387,GDSC1000,0.08,90.6755
SNU-387,GDSC1000,0.16,107.438
SNU-387,GDSC1000,0.32,98.6021
SNU-387,GDSC1000,0.64,95.5275
SNU-387,GDSC1000,1.28,96.5354
SNU-387,GDSC1000,2.56,122.89
SNU-387,GDSC1000,5.12,112.967
SNU-387,GDSC1000,10.24,87.6839
SNU-398,GDSC1000,0.04,99.2896
SNU-398,GDSC1000,0.08,97.6604
SNU-398,GDSC1000,0.16,93.0624
SNU-398,GDSC1000,0.32,99.1122
SNU-398,GDSC1000,0.64,95.073
SNU-398,GDSC1000,1.28,104.169
SNU-398,GDSC1000,2.56,93.6248
SNU-398,GDSC1000,5.12,86.3849
SNU-398,GDSC1000,10.24,87.2475
