Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A673,CCLE,41.976,0.178,0.134,17.078,0.382
HOS,CCLE,44.524,0.139,0.117,15.019,0.416
MG-63,CCLE,22.223,0.835,0.502,35.235,0.193
MHH-ES-1,CCLE,44.948,0.142,0.133,11.404,0.432
Saos-2,CCLE,33.756,0.201,0.142,32.363,0.307
SJSA-1,CCLE,36.752,0.331,0.208,18.950,0.319
SK-ES-1,CCLE,30.234,0.547,0.386,19.701,0.265
SW 1353,CCLE,39.021,0.158,0.0958,28.815,0.35
TC-71,CCLE,19.523,1.36,1.13,19.730,0.175
U-2-OS,CCLE,53.483,0.096,0.0887,3.738,0.492
HOS,GDSC1000,19.242,0.383,0.383,0.000,0.156
ES1,GDSC1000,4.458,N/A,0.522,62.967,0.0257
ES8,GDSC1000,43.331,0.105,0.105,0.000,0.37
EW-18,GDSC1000,6.448,N/A,1e+06,87.104,0
EW-22,GDSC1000,6.239,N/A,0.373,65.072,0.0391
MG-63,GDSC1000,6.599,N/A,0.37,63.369,0.0426
EW-16,GDSC1000,21.542,2.91,2.91,0.000,0
CHSA0011,GDSC1000,20.139,N/A,0.102,52.335,0.132
Saos-2,GDSC1000,16.743,0.874,0.874,0.000,0.104
TI-73,GDSC1000,64.903,0.0168,0.0148,14.351,0.615
CS1,GDSC1000,32.786,0.141,0.114,16.737,0.288
ES5,GDSC1000,18.632,N/A,0.0773,61.186,0.0965
EW-11,GDSC1000,2.608,N/A,0.0179,96.404,0
NOS-1,GDSC1000,16.619,1.04,1.04,0.000,0
HuO9,GDSC1000,46.244,0.0766,0.0648,6.506,0.403
TC-71,GDSC1000,24.742,0.298,0.298,0.000,0.198
CADO-ES1,GDSC1000,2.840,N/A,0.538,94.319,0
Sarc9371,GDSC1000,9.436,0.936,0.548,31.173,0.0614
ES7,GDSC1000,2.827,1.03,1.03,0.000,0
CHSA0108,GDSC1000,12.096,0.676,0.344,39.241,0.0891
MHH-ES-1,GDSC1000,24.726,0.258,0.224,10.741,0.208
ES6,GDSC1000,2.707,1.13,1.13,0.000,0
SK-NEP-1,GDSC1000,3.301,1.19,1.19,0.000,0
VA-ES-BJ,GDSC1000,52.587,0.0282,0.0209,24.441,0.482
SJSA-1,GDSC1000,32.116,0.313,0.285,2.537,0.246
NY,GDSC1000,29.067,0.104,0.0595,42.868,0.251
EW-1,GDSC1000,0.418,1.79,1.79,0.000,0
ES3,GDSC1000,16.351,0.462,0.252,35.572,0.127
EW-3,GDSC1000,4.627,5.17,3.85,11.579,0
EW-7,GDSC1000,9.077,N/A,0.00825,81.847,0
EW-13,GDSC1000,4.139,N/A,0.0029,91.721,0
H-EMC-SS,GDSC1000,1.215,1.34,1.34,0.000,0
A673,GDSC1000,2.908,N/A,0.155,91.342,0
G-292;clone A141B1,GDSC1000,19.559,N/A,1e+06,60.881,0
EW-24,GDSC1000,3.703,N/A,0.00871,95.662,0
ES4,GDSC1000,10.904,N/A,0.0766,76.469,0.0616
HuO-3N1,GDSC1000,24.815,0.525,0.132,35.772,0.18
CAL-72,GDSC1000,4.474,0.876,0.876,0.000,0.0308
SK-ES-1,GDSC1000,16.176,5.05,5.05,0.000,0
SK-PN-DW,GDSC1000,7.668,N/A,0.274,84.664,0
SW 1353,CTRPv2,33.430,0.592,0.0609,48.395,0.28
U-2-OS,CTRPv2,23.664,N/A,0.188,55.541,0.195
MHH-ES-1,CTRPv2,32.369,0.457,0.341,26.324,0.299
SJSA-1,CTRPv2,24.517,1.79,1.21,22.994,0.217
SK-N-MC,CTRPv2,22.692,1.87,1.63,21.560,0.212
HOS,CTRPv2,19.588,2.22,1.75,30.547,0.179
A673,CTRPv2,28.668,1.35,0.96,16.031,0.252
MG-63,CTRPv2,8.568,N/A,1.84,69.142,0.0592
TC-71,CTRPv2,23.856,2.06,1.36,22.402,0.209
G-292;clone A141B1,CTRPv2,30.495,1.19,0.817,14.913,0.264
SK-ES-1,CTRPv2,30.269,1.05,0.717,17.950,0.268
Hs 888.T,CTRPv2,33.070,0.612,0.0815,42.563,0.274
Saos-2,CTRPv2,36.064,0.369,0.222,24.998,0.324
Hs 822.T,CTRPv2,0.126,68.5,68.5,0.000,0
