Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.0041,98.2
CAS-1,CTRPv2,0.0081,107.2
CAS-1,CTRPv2,0.032,68.57
CAS-1,CTRPv2,0.065,42.19
CAS-1,CTRPv2,0.13,54.39
CAS-1,CTRPv2,0.26,53.89
CAS-1,CTRPv2,0.52,59.3
CAS-1,CTRPv2,1.0,49.39
CAS-1,CTRPv2,2.1,73.63
CAS-1,CTRPv2,4.2,53.38
CAS-1,CTRPv2,8.3,50.37
CAS-1,CTRPv2,33.0,47.03
NMC-G1,CTRPv2,0.001,109.0
NMC-G1,CTRPv2,0.002,109.4
NMC-G1,CTRPv2,0.0041,112.8
NMC-G1,CTRPv2,0.0081,103.1
NMC-G1,CTRPv2,0.016,115.6
NMC-G1,CTRPv2,0.032,113.6
NMC-G1,CTRPv2,0.065,111.0
NMC-G1,CTRPv2,0.13,91.71
NMC-G1,CTRPv2,0.26,80.28
NMC-G1,CTRPv2,0.52,79.66
NMC-G1,CTRPv2,1.0,82.24
NMC-G1,CTRPv2,2.1,80.11
NMC-G1,CTRPv2,4.2,81.27
NMC-G1,CTRPv2,8.3,82.64
NMC-G1,CTRPv2,17.0,80.89
NMC-G1,CTRPv2,33.0,74.07
SNU-489,CTRPv2,0.001,102.6
SNU-489,CTRPv2,0.002,105.4
SNU-489,CTRPv2,0.0041,103.6
SNU-489,CTRPv2,0.0081,89.96
SNU-489,CTRPv2,0.016,101.4
SNU-489,CTRPv2,0.032,89.35
SNU-489,CTRPv2,0.065,93.68
SNU-489,CTRPv2,0.13,87.92
SNU-489,CTRPv2,0.26,83.67
SNU-489,CTRPv2,0.52,85.76
SNU-489,CTRPv2,1.0,93.49
SNU-489,CTRPv2,2.1,96.98
SNU-489,CTRPv2,4.2,91.1
SNU-489,CTRPv2,8.3,87.37
SNU-489,CTRPv2,17.0,93.59
SNU-489,CTRPv2,33.0,22.32
SNU-626,CTRPv2,0.001,107.8
SNU-626,CTRPv2,0.002,112.1
SNU-626,CTRPv2,0.0041,92.53
SNU-626,CTRPv2,0.0081,88.15
SNU-626,CTRPv2,0.016,66.42
SNU-626,CTRPv2,0.032,87.08
SNU-626,CTRPv2,0.065,56.3
SNU-626,CTRPv2,0.13,25.18
SNU-626,CTRPv2,0.26,42.14
SNU-626,CTRPv2,0.52,38.1
SNU-626,CTRPv2,1.0,48.22
SNU-626,CTRPv2,2.1,46.47
SNU-626,CTRPv2,4.2,42.03
SNU-626,CTRPv2,8.3,41.54
SNU-626,CTRPv2,17.0,40.63
SNU-626,CTRPv2,33.0,14.4
SNU-738,CTRPv2,0.001,113.2
SNU-738,CTRPv2,0.002,116.5
SNU-738,CTRPv2,0.0041,115.1
SNU-738,CTRPv2,0.0081,114.4
SNU-738,CTRPv2,0.016,119.4
SNU-738,CTRPv2,0.032,108.2
SNU-738,CTRPv2,0.065,87.47
SNU-738,CTRPv2,0.13,51.33
SNU-738,CTRPv2,0.26,45.47
SNU-738,CTRPv2,0.52,39.71
SNU-738,CTRPv2,1.0,39.42
SNU-738,CTRPv2,2.1,40.48
SNU-738,CTRPv2,4.2,35.1
SNU-738,CTRPv2,8.3,35.06
SNU-738,CTRPv2,17.0,37.61
SNU-738,CTRPv2,33.0,15.09
SNU-201,CTRPv2,0.001,100.0
SNU-201,CTRPv2,0.002,93.45
SNU-201,CTRPv2,0.0041,93.34
SNU-201,CTRPv2,0.0081,91.2
SNU-201,CTRPv2,0.016,86.43
SNU-201,CTRPv2,0.032,74.91
SNU-201,CTRPv2,0.065,93.54
SNU-201,CTRPv2,0.13,87.95
SNU-201,CTRPv2,0.26,95.44
SNU-201,CTRPv2,0.52,96.26
SNU-201,CTRPv2,1.0,107.2
SNU-201,CTRPv2,2.1,107.2
SNU-201,CTRPv2,4.2,105.0
SNU-201,CTRPv2,8.3,101.7
SNU-201,CTRPv2,17.0,109.5
SNU-201,CTRPv2,33.0,110.1
ONS-76,CTRPv2,0.001,106.3
ONS-76,CTRPv2,0.002,109.1
ONS-76,CTRPv2,0.0041,111.7
ONS-76,CTRPv2,0.0081,113.9
ONS-76,CTRPv2,0.016,99.42
ONS-76,CTRPv2,0.032,87.08
ONS-76,CTRPv2,0.065,52.66
ONS-76,CTRPv2,0.13,38.29
ONS-76,CTRPv2,0.26,29.74
ONS-76,CTRPv2,0.52,26.8
ONS-76,CTRPv2,1.0,21.39
ONS-76,CTRPv2,2.1,21.55
ONS-76,CTRPv2,4.2,21.63
ONS-76,CTRPv2,8.3,19.61
ONS-76,CTRPv2,17.0,18.77
ONS-76,CTRPv2,33.0,15.33
Daoy,CTRPv2,0.001,108.6
Daoy,CTRPv2,0.002,106.7
Daoy,CTRPv2,0.0041,108.2
Daoy,CTRPv2,0.0081,98.23
Daoy,CTRPv2,0.016,77.35
Daoy,CTRPv2,0.032,70.12
Daoy,CTRPv2,0.065,52.15
Daoy,CTRPv2,0.13,44.52
Daoy,CTRPv2,0.26,39.98
Daoy,CTRPv2,0.52,42.49
Daoy,CTRPv2,1.0,39.27
Daoy,CTRPv2,2.1,38.79
Daoy,CTRPv2,4.2,35.19
Daoy,CTRPv2,8.3,37.35
Daoy,CTRPv2,17.0,33.51
Daoy,CTRPv2,33.0,34.15
GB-1,CTRPv2,0.001,106.6
GB-1,CTRPv2,0.002,107.9
GB-1,CTRPv2,0.0041,104.3
GB-1,CTRPv2,0.0081,106.3
GB-1,CTRPv2,0.016,85.3
GB-1,CTRPv2,0.032,74.41
GB-1,CTRPv2,0.065,50.19
GB-1,CTRPv2,0.13,46.97
GB-1,CTRPv2,0.26,48.85
GB-1,CTRPv2,0.52,45.89
GB-1,CTRPv2,1.0,46.25
GB-1,CTRPv2,2.1,42.17
GB-1,CTRPv2,4.2,42.52
GB-1,CTRPv2,8.3,39.91
GB-1,CTRPv2,17.0,31.69
GB-1,CTRPv2,33.0,31.97
SF126,CTRPv2,0.001,101.5
SF126,CTRPv2,0.002,101.9
SF126,CTRPv2,0.0041,102.0
SF126,CTRPv2,0.0081,101.1
SF126,CTRPv2,0.016,92.3
SF126,CTRPv2,0.032,87.71
SF126,CTRPv2,0.065,54.05
SF126,CTRPv2,0.13,46.18
SF126,CTRPv2,0.26,40.02
SF126,CTRPv2,0.52,36.96
SF126,CTRPv2,1.0,41.68
SF126,CTRPv2,2.1,40.6
SF126,CTRPv2,4.2,39.58
SF126,CTRPv2,8.3,42.37
SF126,CTRPv2,17.0,41.94
SF126,CTRPv2,33.0,36.33
SNU-1105,CTRPv2,0.001,106.6
SNU-1105,CTRPv2,0.002,106.4
SNU-1105,CTRPv2,0.0041,102.0
SNU-1105,CTRPv2,0.0081,103.3
SNU-1105,CTRPv2,0.016,109.1
SNU-1105,CTRPv2,0.032,99.24
SNU-1105,CTRPv2,0.065,87.58
SNU-1105,CTRPv2,0.13,68.22
SNU-1105,CTRPv2,0.26,59.34
SNU-1105,CTRPv2,0.52,54.94
SNU-1105,CTRPv2,1.0,49.41
SNU-1105,CTRPv2,2.1,52.98
SNU-1105,CTRPv2,4.2,52.77
SNU-1105,CTRPv2,8.3,55.11
SNU-1105,CTRPv2,17.0,45.88
SNU-1105,CTRPv2,33.0,36.24
U-87-MG,CTRPv2,0.001,108.8
U-87-MG,CTRPv2,0.002,104.5
U-87-MG,CTRPv2,0.0041,98.98
U-87-MG,CTRPv2,0.0081,102.5
U-87-MG,CTRPv2,0.016,105.7
U-87-MG,CTRPv2,0.032,105.9
U-87-MG,CTRPv2,0.065,70.75
U-87-MG,CTRPv2,0.13,67.93
U-87-MG,CTRPv2,0.26,67.84
U-87-MG,CTRPv2,0.52,67.07
U-87-MG,CTRPv2,1.0,66.11
U-87-MG,CTRPv2,2.1,66.19
U-87-MG,CTRPv2,4.2,62.4
U-87-MG,CTRPv2,8.3,61.07
U-87-MG,CTRPv2,17.0,58.18
U-87-MG,CTRPv2,33.0,58.36
SF295,CTRPv2,0.001,106.7
SF295,CTRPv2,0.002,107.7
SF295,CTRPv2,0.0041,112.5
SF295,CTRPv2,0.0081,113.3
SF295,CTRPv2,0.016,130.9
SF295,CTRPv2,0.032,107.6
SF295,CTRPv2,0.065,80.86
SF295,CTRPv2,0.13,66.64
SF295,CTRPv2,0.26,79.1
SF295,CTRPv2,0.52,68.01
SF295,CTRPv2,1.0,50.32
SF295,CTRPv2,2.1,51.11
SF295,CTRPv2,4.2,55.17
SF295,CTRPv2,8.3,53.39
SF295,CTRPv2,17.0,45.48
SF295,CTRPv2,33.0,40.28
LN-18,CTRPv2,0.001,111.9
LN-18,CTRPv2,0.002,111.1
LN-18,CTRPv2,0.0041,109.4
LN-18,CTRPv2,0.0081,113.7
LN-18,CTRPv2,0.016,102.7
LN-18,CTRPv2,0.032,78.83
LN-18,CTRPv2,0.065,18.68
LN-18,CTRPv2,0.13,9.701
LN-18,CTRPv2,0.26,6.255
LN-18,CTRPv2,0.52,3.737
LN-18,CTRPv2,1.0,2.222
LN-18,CTRPv2,2.1,1.942
LN-18,CTRPv2,4.2,2.097
LN-18,CTRPv2,8.3,2.184
LN-18,CTRPv2,17.0,1.606
LN-18,CTRPv2,33.0,1.465
LN-229,CTRPv2,0.001,104.1
LN-229,CTRPv2,0.002,105.6
LN-229,CTRPv2,0.0041,111.1
LN-229,CTRPv2,0.0081,109.9
LN-229,CTRPv2,0.016,90.04
LN-229,CTRPv2,0.032,82.89
LN-229,CTRPv2,0.065,53.35
LN-229,CTRPv2,0.13,36.5
LN-229,CTRPv2,0.26,28.49
LN-229,CTRPv2,0.52,24.88
LN-229,CTRPv2,1.0,17.63
LN-229,CTRPv2,2.1,17.46
LN-229,CTRPv2,4.2,14.4
LN-229,CTRPv2,8.3,15.65
LN-229,CTRPv2,17.0,9.452
LN-229,CTRPv2,33.0,6.886
SNU-466,CTRPv2,0.001,102.1
SNU-466,CTRPv2,0.002,120.8
SNU-466,CTRPv2,0.0041,108.6
SNU-466,CTRPv2,0.0081,111.3
SNU-466,CTRPv2,0.016,82.57
SNU-466,CTRPv2,0.032,51.88
SNU-466,CTRPv2,0.065,6.222
SNU-466,CTRPv2,0.13,3.944
SNU-466,CTRPv2,0.26,3.908
SNU-466,CTRPv2,0.52,4.518
SNU-466,CTRPv2,1.0,8.377
SNU-466,CTRPv2,2.1,9.413
SNU-466,CTRPv2,4.2,12.69
SNU-466,CTRPv2,8.3,10.12
SNU-466,CTRPv2,17.0,10.68
SNU-466,CTRPv2,33.0,5.769
KNS-60,CTRPv2,0.0041,103.9
KNS-60,CTRPv2,0.0081,106.3
KNS-60,CTRPv2,0.016,21.22
KNS-60,CTRPv2,0.032,20.86
KNS-60,CTRPv2,0.065,18.66
KNS-60,CTRPv2,0.13,22.38
KNS-60,CTRPv2,0.52,6.556
KNS-60,CTRPv2,1.0,7.16
KNS-60,CTRPv2,2.1,5.971
KNS-60,CTRPv2,4.2,5.631
KNS-60,CTRPv2,8.3,5.166
KNS-60,CTRPv2,17.0,5.08
KNS-60,CTRPv2,33.0,5.237
KNS81,CTRPv2,0.0041,101.8
KNS81,CTRPv2,0.0081,99.3
KNS81,CTRPv2,0.016,75.43
KNS81,CTRPv2,0.032,75.81
KNS81,CTRPv2,0.065,85.27
KNS81,CTRPv2,0.13,79.51
KNS81,CTRPv2,0.52,64.33
KNS81,CTRPv2,1.0,62.32
KNS81,CTRPv2,2.1,60.39
KNS81,CTRPv2,4.2,62.8
KNS81,CTRPv2,8.3,60.24
KNS81,CTRPv2,17.0,61.97
KNS81,CTRPv2,33.0,56.91
KALS-1,CTRPv2,0.001,103.4
KALS-1,CTRPv2,0.002,102.5
KALS-1,CTRPv2,0.0041,106.5
KALS-1,CTRPv2,0.0081,99.16
KALS-1,CTRPv2,0.016,75.78
KALS-1,CTRPv2,0.032,74.03
KALS-1,CTRPv2,0.065,81.63
KALS-1,CTRPv2,0.13,74.62
KALS-1,CTRPv2,0.26,61.41
KALS-1,CTRPv2,0.52,48.47
KALS-1,CTRPv2,1.0,48.63
KALS-1,CTRPv2,2.1,49.69
KALS-1,CTRPv2,4.2,45.84
KALS-1,CTRPv2,8.3,45.38
KALS-1,CTRPv2,17.0,44.78
KALS-1,CTRPv2,33.0,43.02
AM-38,CTRPv2,0.001,119.8
AM-38,CTRPv2,0.002,122.1
AM-38,CTRPv2,0.0041,130.2
AM-38,CTRPv2,0.0081,117.7
AM-38,CTRPv2,0.016,104.4
AM-38,CTRPv2,0.032,90.01
AM-38,CTRPv2,0.065,113.0
AM-38,CTRPv2,0.13,119.1
AM-38,CTRPv2,0.52,14.85
AM-38,CTRPv2,1.0,31.52
AM-38,CTRPv2,2.1,27.2
AM-38,CTRPv2,4.2,22.97
AM-38,CTRPv2,8.3,20.59
AM-38,CTRPv2,17.0,18.08
AM-38,CTRPv2,33.0,9.289
