Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.002,119.6
SIMA,CTRPv2,0.0041,103.0
SIMA,CTRPv2,0.0081,118.1
SIMA,CTRPv2,0.016,103.5
SIMA,CTRPv2,0.032,112.3
SIMA,CTRPv2,0.065,128.2
SIMA,CTRPv2,0.13,121.2
SIMA,CTRPv2,0.26,125.4
SIMA,CTRPv2,0.52,111.0
SIMA,CTRPv2,1.0,109.1
SIMA,CTRPv2,2.1,131.0
SIMA,CTRPv2,4.2,120.5
SIMA,CTRPv2,8.3,132.4
SIMA,CTRPv2,17.0,105.8
SIMA,CTRPv2,33.0,120.5
SIMA,CTRPv2,66.0,105.6
MHH-NB-11,CTRPv2,0.002,97.3
MHH-NB-11,CTRPv2,0.0041,101.1
MHH-NB-11,CTRPv2,0.0081,110.0
MHH-NB-11,CTRPv2,0.016,96.97
MHH-NB-11,CTRPv2,0.032,92.55
MHH-NB-11,CTRPv2,0.065,93.94
MHH-NB-11,CTRPv2,0.13,89.88
MHH-NB-11,CTRPv2,0.26,92.58
MHH-NB-11,CTRPv2,0.52,92.1
MHH-NB-11,CTRPv2,1.0,115.1
MHH-NB-11,CTRPv2,2.1,105.7
MHH-NB-11,CTRPv2,4.2,91.68
MHH-NB-11,CTRPv2,8.3,111.7
MHH-NB-11,CTRPv2,17.0,108.8
MHH-NB-11,CTRPv2,33.0,91.57
MHH-NB-11,CTRPv2,66.0,72.55
CHP-126,CTRPv2,0.002,116.3
CHP-126,CTRPv2,0.0041,92.47
CHP-126,CTRPv2,0.0081,98.59
CHP-126,CTRPv2,0.016,123.9
CHP-126,CTRPv2,0.032,95.0
CHP-126,CTRPv2,0.065,117.8
CHP-126,CTRPv2,0.13,98.36
CHP-126,CTRPv2,0.26,90.93
CHP-126,CTRPv2,0.52,100.9
CHP-126,CTRPv2,1.0,94.11
CHP-126,CTRPv2,2.1,104.8
CHP-126,CTRPv2,4.2,98.81
CHP-126,CTRPv2,8.3,84.3
CHP-126,CTRPv2,17.0,102.4
CHP-126,CTRPv2,33.0,95.5
CHP-126,CTRPv2,66.0,86.42
KELLY,CTRPv2,0.002,94.26
KELLY,CTRPv2,0.0041,105.1
KELLY,CTRPv2,0.0081,91.17
KELLY,CTRPv2,0.016,100.9
KELLY,CTRPv2,0.032,97.67
KELLY,CTRPv2,0.065,93.33
KELLY,CTRPv2,0.13,102.9
KELLY,CTRPv2,0.26,90.73
KELLY,CTRPv2,0.52,109.6
KELLY,CTRPv2,1.0,104.7
KELLY,CTRPv2,2.1,112.2
KELLY,CTRPv2,4.2,102.7
KELLY,CTRPv2,8.3,100.6
KELLY,CTRPv2,17.0,98.67
KELLY,CTRPv2,33.0,101.8
KELLY,CTRPv2,66.0,91.88
NB1,CTRPv2,0.002,98.95
NB1,CTRPv2,0.0041,104.2
NB1,CTRPv2,0.0081,99.75
NB1,CTRPv2,0.016,98.46
NB1,CTRPv2,0.032,101.6
NB1,CTRPv2,0.065,99.86
NB1,CTRPv2,0.13,100.3
NB1,CTRPv2,0.26,101.5
NB1,CTRPv2,0.52,99.16
NB1,CTRPv2,1.0,102.9
NB1,CTRPv2,2.1,99.9
NB1,CTRPv2,4.2,100.7
NB1,CTRPv2,8.3,97.18
NB1,CTRPv2,17.0,93.3
NB1,CTRPv2,33.0,95.56
NB1,CTRPv2,66.0,81.81
KP-N-S19s,CTRPv2,0.002,93.25
KP-N-S19s,CTRPv2,0.0041,96.05
KP-N-S19s,CTRPv2,0.0081,92.6
KP-N-S19s,CTRPv2,0.016,97.98
KP-N-S19s,CTRPv2,0.032,95.92
KP-N-S19s,CTRPv2,0.065,94.97
KP-N-S19s,CTRPv2,0.13,95.52
KP-N-S19s,CTRPv2,0.26,94.02
KP-N-S19s,CTRPv2,0.52,97.93
KP-N-S19s,CTRPv2,1.0,100.2
KP-N-S19s,CTRPv2,2.1,102.8
KP-N-S19s,CTRPv2,4.2,93.07
KP-N-S19s,CTRPv2,8.3,89.17
KP-N-S19s,CTRPv2,17.0,83.14
KP-N-S19s,CTRPv2,33.0,82.0
SK-N-SH,CTRPv2,0.002,98.35
SK-N-SH,CTRPv2,0.0041,101.5
SK-N-SH,CTRPv2,0.0081,88.84
SK-N-SH,CTRPv2,0.016,95.44
SK-N-SH,CTRPv2,0.032,95.77
SK-N-SH,CTRPv2,0.065,91.88
SK-N-SH,CTRPv2,0.13,100.9
SK-N-SH,CTRPv2,0.26,94.44
SK-N-SH,CTRPv2,0.52,99.54
SK-N-SH,CTRPv2,1.0,92.18
SK-N-SH,CTRPv2,2.1,88.72
SK-N-SH,CTRPv2,4.2,87.46
SK-N-SH,CTRPv2,8.3,93.08
SK-N-SH,CTRPv2,17.0,92.63
SK-N-SH,CTRPv2,33.0,95.58
SK-N-SH,CTRPv2,66.0,82.83
SK-N-DZ,CTRPv2,0.002,98.84
SK-N-DZ,CTRPv2,0.0041,106.7
SK-N-DZ,CTRPv2,0.0081,90.98
SK-N-DZ,CTRPv2,0.016,107.3
SK-N-DZ,CTRPv2,0.032,104.7
SK-N-DZ,CTRPv2,0.065,95.56
SK-N-DZ,CTRPv2,0.13,95.93
SK-N-DZ,CTRPv2,0.26,95.6
SK-N-DZ,CTRPv2,0.52,92.49
SK-N-DZ,CTRPv2,1.0,96.54
SK-N-DZ,CTRPv2,2.1,86.74
SK-N-DZ,CTRPv2,4.2,90.57
SK-N-DZ,CTRPv2,8.3,92.17
SK-N-DZ,CTRPv2,17.0,85.19
SK-N-DZ,CTRPv2,33.0,105.3
CHP-212,CTRPv2,0.002,97.94
CHP-212,CTRPv2,0.0041,100.4
CHP-212,CTRPv2,0.0081,95.39
CHP-212,CTRPv2,0.016,103.5
CHP-212,CTRPv2,0.032,103.4
CHP-212,CTRPv2,0.065,96.49
CHP-212,CTRPv2,0.13,110.3
CHP-212,CTRPv2,0.26,103.0
CHP-212,CTRPv2,0.52,98.74
CHP-212,CTRPv2,1.0,98.06
CHP-212,CTRPv2,2.1,96.72
CHP-212,CTRPv2,4.2,96.72
CHP-212,CTRPv2,8.3,86.48
CHP-212,CTRPv2,17.0,84.11
CHP-212,CTRPv2,33.0,82.93
CHP-212,CTRPv2,66.0,71.75
SK-N-AS,CTRPv2,0.002,98.82
SK-N-AS,CTRPv2,0.0041,100.6
SK-N-AS,CTRPv2,0.0081,100.6
SK-N-AS,CTRPv2,0.016,98.49
SK-N-AS,CTRPv2,0.032,93.86
SK-N-AS,CTRPv2,0.065,97.79
SK-N-AS,CTRPv2,0.13,101.6
SK-N-AS,CTRPv2,0.26,94.85
SK-N-AS,CTRPv2,0.52,98.01
SK-N-AS,CTRPv2,1.0,97.23
SK-N-AS,CTRPv2,2.1,96.1
SK-N-AS,CTRPv2,4.2,99.46
SK-N-AS,CTRPv2,8.3,82.0
SK-N-AS,CTRPv2,17.0,81.36
SK-N-AS,CTRPv2,33.0,88.92
SK-N-AS,CTRPv2,66.0,76.23
IMR-32,CTRPv2,0.002,97.86
IMR-32,CTRPv2,0.0041,104.4
IMR-32,CTRPv2,0.0081,72.34
IMR-32,CTRPv2,0.016,102.5
IMR-32,CTRPv2,0.032,89.51
IMR-32,CTRPv2,0.065,92.62
IMR-32,CTRPv2,0.13,73.3
IMR-32,CTRPv2,0.26,117.1
IMR-32,CTRPv2,0.52,99.63
IMR-32,CTRPv2,1.0,93.75
IMR-32,CTRPv2,2.1,80.43
IMR-32,CTRPv2,4.2,95.98
IMR-32,CTRPv2,8.3,65.45
IMR-32,CTRPv2,17.0,60.29
IMR-32,CTRPv2,33.0,57.09
IMR-32,CTRPv2,66.0,16.79
NH-6,CTRPv2,0.002,109.0
NH-6,CTRPv2,0.0041,91.15
NH-6,CTRPv2,0.0081,87.73
NH-6,CTRPv2,0.016,100.0
NH-6,CTRPv2,0.032,96.5
NH-6,CTRPv2,0.065,101.5
NH-6,CTRPv2,0.13,102.0
NH-6,CTRPv2,0.26,98.68
NH-6,CTRPv2,0.52,98.06
NH-6,CTRPv2,1.0,94.94
NH-6,CTRPv2,2.1,94.25
NH-6,CTRPv2,4.2,99.56
NH-6,CTRPv2,8.3,92.63
NH-6,CTRPv2,17.0,98.81
NH-6,CTRPv2,33.0,98.77
NH-6,CTRPv2,66.0,91.79
SK-N-FI,CTRPv2,0.002,104.6
SK-N-FI,CTRPv2,0.0041,106.6
SK-N-FI,CTRPv2,0.0081,95.62
SK-N-FI,CTRPv2,0.016,98.93
SK-N-FI,CTRPv2,0.032,102.9
SK-N-FI,CTRPv2,0.065,95.63
SK-N-FI,CTRPv2,0.13,111.3
SK-N-FI,CTRPv2,0.26,106.1
SK-N-FI,CTRPv2,0.52,100.2
SK-N-FI,CTRPv2,1.0,101.3
SK-N-FI,CTRPv2,2.1,90.26
SK-N-FI,CTRPv2,4.2,99.62
SK-N-FI,CTRPv2,8.3,97.8
SK-N-FI,CTRPv2,17.0,89.47
SK-N-FI,CTRPv2,33.0,93.87
SK-N-FI,CTRPv2,66.0,99.28
KP-N-YN,CTRPv2,0.002,103.2
KP-N-YN,CTRPv2,0.0041,97.2
KP-N-YN,CTRPv2,0.0081,89.0
KP-N-YN,CTRPv2,0.016,96.12
KP-N-YN,CTRPv2,0.032,86.55
KP-N-YN,CTRPv2,0.065,106.5
KP-N-YN,CTRPv2,0.13,110.6
KP-N-YN,CTRPv2,0.26,82.53
KP-N-YN,CTRPv2,0.52,113.0
KP-N-YN,CTRPv2,1.0,83.0
KP-N-YN,CTRPv2,2.1,105.1
KP-N-YN,CTRPv2,4.2,98.97
KP-N-YN,CTRPv2,8.3,110.5
KP-N-YN,CTRPv2,17.0,95.91
KP-N-YN,CTRPv2,33.0,89.04
KP-N-YN,CTRPv2,66.0,108.8
SK-N-BE(2),CTRPv2,0.002,96.64
SK-N-BE(2),CTRPv2,0.0041,97.22
SK-N-BE(2),CTRPv2,0.0081,106.9
SK-N-BE(2),CTRPv2,0.016,98.7
SK-N-BE(2),CTRPv2,0.032,112.9
SK-N-BE(2),CTRPv2,0.065,81.97
SK-N-BE(2),CTRPv2,0.13,105.0
SK-N-BE(2),CTRPv2,0.26,98.73
SK-N-BE(2),CTRPv2,0.52,97.29
SK-N-BE(2),CTRPv2,1.0,97.87
SK-N-BE(2),CTRPv2,2.1,107.9
SK-N-BE(2),CTRPv2,4.2,97.42
SK-N-BE(2),CTRPv2,8.3,87.76
SK-N-BE(2),CTRPv2,17.0,97.85
SK-N-BE(2),CTRPv2,33.0,80.88
SK-N-BE(2),CTRPv2,66.0,78.58
