Dataset,Dose,Response
CTRPv2 rep 1,0.009,96.22
CTRPv2 rep 1,0.018,105.2
CTRPv2 rep 1,0.036,100.0
CTRPv2 rep 1,0.072,97.95
CTRPv2 rep 1,0.14,96.07
CTRPv2 rep 1,0.29,95.5
CTRPv2 rep 1,0.58,95.67
CTRPv2 rep 1,1.2,96.94
CTRPv2 rep 1,2.3,86.62
CTRPv2 rep 1,4.6,92.97
CTRPv2 rep 1,9.2,94.08
CTRPv2 rep 1,18.0,92.09
CTRPv2 rep 1,37.0,96.56
CTRPv2 rep 1,74.0,93.95
CTRPv2 rep 1,150.0,89.77
CTRPv2 rep 1,300.0,61.65
CTRPv2 rep 2,0.009,115.5
CTRPv2 rep 2,0.018,116.5
CTRPv2 rep 2,0.036,106.7
CTRPv2 rep 2,0.072,109.4
CTRPv2 rep 2,0.14,111.5
CTRPv2 rep 2,0.29,110.2
CTRPv2 rep 2,0.58,104.0
CTRPv2 rep 2,1.2,108.0
CTRPv2 rep 2,2.3,98.68
CTRPv2 rep 2,4.6,106.4
CTRPv2 rep 2,9.2,100.4
CTRPv2 rep 2,18.0,98.16
CTRPv2 rep 2,37.0,97.53
CTRPv2 rep 2,74.0,101.1
CTRPv2 rep 2,300.0,54.79
