Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,105.3
HuCCT1,CTRPv2,0.0041,75.15
HuCCT1,CTRPv2,0.0081,107.1
HuCCT1,CTRPv2,0.016,105.2
HuCCT1,CTRPv2,0.032,111.3
HuCCT1,CTRPv2,0.065,93.61
HuCCT1,CTRPv2,0.13,103.8
HuCCT1,CTRPv2,0.26,107.2
HuCCT1,CTRPv2,0.52,92.15
HuCCT1,CTRPv2,1.0,101.5
HuCCT1,CTRPv2,2.1,113.3
HuCCT1,CTRPv2,4.2,105.4
HuCCT1,CTRPv2,8.3,88.54
HuCCT1,CTRPv2,17.0,94.29
HuCCT1,CTRPv2,33.0,100.9
HuCCT1,CTRPv2,66.0,87.91
SNU-1196,CTRPv2,0.002,104.6
SNU-1196,CTRPv2,0.0041,96.23
SNU-1196,CTRPv2,0.0081,103.7
SNU-1196,CTRPv2,0.016,102.7
SNU-1196,CTRPv2,0.032,103.0
SNU-1196,CTRPv2,0.065,106.0
SNU-1196,CTRPv2,0.13,100.8
SNU-1196,CTRPv2,0.26,103.9
SNU-1196,CTRPv2,0.52,105.8
SNU-1196,CTRPv2,1.0,103.9
SNU-1196,CTRPv2,2.1,100.8
SNU-1196,CTRPv2,4.2,107.9
SNU-1196,CTRPv2,8.3,104.9
SNU-1196,CTRPv2,17.0,104.9
SNU-1196,CTRPv2,33.0,107.3
SNU-1196,CTRPv2,66.0,98.18
SNU-1079,CTRPv2,0.002,111.0
SNU-1079,CTRPv2,0.0041,91.49
SNU-1079,CTRPv2,0.0081,110.1
SNU-1079,CTRPv2,0.016,107.2
SNU-1079,CTRPv2,0.032,94.0
SNU-1079,CTRPv2,0.13,100.2
SNU-1079,CTRPv2,0.26,83.03
SNU-1079,CTRPv2,1.0,75.99
SNU-1079,CTRPv2,2.1,80.45
SNU-1079,CTRPv2,4.2,45.9
SNU-1079,CTRPv2,8.3,31.84
SNU-1079,CTRPv2,17.0,27.24
SNU-1079,CTRPv2,33.0,21.92
SNU-1079,CTRPv2,66.0,14.1
SNU-308,CTRPv2,0.002,95.13
SNU-308,CTRPv2,0.0041,104.7
SNU-308,CTRPv2,0.0081,103.3
SNU-308,CTRPv2,0.016,106.6
SNU-308,CTRPv2,0.032,93.71
SNU-308,CTRPv2,0.065,97.21
SNU-308,CTRPv2,0.13,54.28
SNU-308,CTRPv2,0.26,75.3
SNU-308,CTRPv2,0.52,72.18
SNU-308,CTRPv2,1.0,63.33
SNU-308,CTRPv2,2.1,79.7
SNU-308,CTRPv2,4.2,80.54
SNU-308,CTRPv2,17.0,85.29
SNU-308,CTRPv2,33.0,77.95
SNU-308,CTRPv2,66.0,17.72
