Cell Line,Dataset,Dose,Response
JEG-3,GDSC1000,0.04,99.1364
JEG-3,GDSC1000,0.08,102.971
JEG-3,GDSC1000,0.16,100.195
JEG-3,GDSC1000,0.32,99.4998
JEG-3,GDSC1000,0.64,99.0393
JEG-3,GDSC1000,1.28,102.703
JEG-3,GDSC1000,2.56,101.702
JEG-3,GDSC1000,5.12,102.252
JEG-3,GDSC1000,10.24,94.981
JEG-3,GDSC1000,0.0195312,96.6507
JEG-3,GDSC1000,0.0390625,75.5526
JEG-3,GDSC1000,0.078125,83.8033
JEG-3,GDSC1000,0.15625,81.5316
JEG-3,GDSC1000,0.3125,75.8664
JEG-3,GDSC1000,0.625,91.7894
JEG-3,GDSC1000,1.25,81.2076
JEG-3,GDSC1000,2.5,78.9474
JEG-3,GDSC1000,5.0,80.4275
