Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,1.867,309,309,0.000,0
A375,CTRPv2,9.593,N/A,1e+06,58.758,0
MEL-HO,CTRPv2,14.482,1.12e+04,1.12e+04,0.000,0
SK-MEL-1,CTRPv2,5.944,N/A,1e+06,54.973,0
Hs 944.T,CTRPv2,2.169,N/A,36.1,63.923,0.012
MEL-JUSO,CTRPv2,0.150,131,131,0.000,0
SK-MEL-31,CTRPv2,0.255,N/A,14.4,98.445,0
SK-MEL-5,CTRPv2,1.913,N/A,45.9,52.198,0.0108
IPC-298,CTRPv2,2.985,89.6,89.6,0.000,0
SK-MEL-30,CTRPv2,3.820,403,311,8.158,0
A375,CTRPv2,0.945,79.2,79.2,0.000,0
WM1799,CTRPv2,3.392,305,72.8,39.619,0
WM-793,CTRPv2,0.750,562,562,0.000,0
G-361,CTRPv2,4.281,74.8,74.8,0.000,0
Hs 852.T,CTRPv2,8.586,37.1,22.8,25.380,0.0624
Hs 936.T,CTRPv2,1.694,N/A,32.6,75.525,0.00686
COLO-800,CTRPv2,1.680,107,107,0.000,0
K029AX,CTRPv2,0.817,94.4,90.8,6.053,0
COLO-829,CTRPv2,0.464,97.1,97.1,0.000,0
IGR-1,CTRPv2,4.223,50.2,50.2,0.000,0.03
SH-4,CTRPv2,0.254,114,114,0.000,0
A253,CTRPv2,0.872,9.33e+03,9.33e+03,0.000,0
C32,CTRPv2,0.639,N/A,45.9,98.722,0
HT-144,CTRPv2,4.156,1.31e+06,1e+06,2.905,0
Hs 294T,CTRPv2,3.589,N/A,221,92.821,0
SK-MEL-2,CTRPv2,1.394,N/A,1e+06,97.211,0
A101D,CTRPv2,0.925,N/A,0.515,98.150,0
A2058,CTRPv2,0.677,4.21e+05,4.21e+05,0.000,0
COLO-792,CTRPv2,0.628,89.3,89.3,0.000,0
HMCB,CTRPv2,1.518,428,428,0.000,0
IGR-39,CTRPv2,3.449,N/A,10.7,93.101,0
Mewo,CTRPv2,2.556,77.6,77.6,0.000,0
WM-115,CTRPv2,1.387,N/A,0.00985,97.225,0
WM-266-4,CTRPv2,0.471,96.7,96.7,0.000,0
Hs 895.T,CTRPv2,6.093,857,857,0.000,0
RVH-421,CTRPv2,7.948,N/A,1e+06,84.104,0
Hs 839.T,CTRPv2,5.796,N/A,1e+06,88.409,0
WM-88,CTRPv2,13.282,N/A,1e+06,73.436,0
WM-983B,CTRPv2,12.907,N/A,1e+06,74.186,0
CJM,CTRPv2,7.814,N/A,1e+06,84.372,0
SK-MEL-3,CTRPv2,26.213,1.1e+125,0.00271,49.581,0.18
IGR-37,CTRPv2,1.935,2.27e+03,81,49.535,0
Hs 934.T,CTRPv2,2.377,N/A,1e+06,95.246,0
Hs 688(A).T,CTRPv2,3.668,N/A,0.101,94.111,0
Hs 940.T,CTRPv2,2.879,N/A,1e+06,94.241,0
