Cell Line,Dataset,Dose,Response
AN3-CA,CCLE,0.0025,87.0
AN3-CA,CCLE,0.008,96.1
AN3-CA,CCLE,0.025,105.39
AN3-CA,CCLE,0.08,84.0
AN3-CA,CCLE,0.25,114.6
AN3-CA,CCLE,0.8,89.0
AN3-CA,CCLE,2.53,107.52
AN3-CA,CCLE,8.0,85.0
EFE-184,CCLE,0.0025,96.0
EFE-184,CCLE,0.008,98.3
EFE-184,CCLE,0.025,107.59
EFE-184,CCLE,0.08,109.94
EFE-184,CCLE,0.25,106.25
EFE-184,CCLE,0.8,107.69
EFE-184,CCLE,2.53,96.9
EFE-184,CCLE,8.0,100.35
EN,CCLE,0.0025,102.17
EN,CCLE,0.008,106.65
EN,CCLE,0.025,111.5
EN,CCLE,0.08,97.7
EN,CCLE,0.25,110.2
EN,CCLE,0.8,109.02
EN,CCLE,2.53,118.7
EN,CCLE,8.0,110.9
ESS-1,CCLE,0.0025,93.1
ESS-1,CCLE,0.008,100.88
ESS-1,CCLE,0.025,82.0
ESS-1,CCLE,0.08,94.6
ESS-1,CCLE,0.25,106.9
ESS-1,CCLE,0.8,100.26
ESS-1,CCLE,2.53,99.989
ESS-1,CCLE,8.0,61.0
HEC-151,CCLE,0.0025,100.97
HEC-151,CCLE,0.008,108.6
HEC-151,CCLE,0.025,108.23
HEC-151,CCLE,0.08,109.61
HEC-151,CCLE,0.25,106.73
HEC-151,CCLE,0.8,133.3
HEC-151,CCLE,2.53,113.8
HEC-151,CCLE,8.0,124.9
HEC-1-A,CCLE,0.0025,83.0
HEC-1-A,CCLE,0.008,97.5
HEC-1-A,CCLE,0.025,108.17
HEC-1-A,CCLE,0.08,93.9
HEC-1-A,CCLE,0.25,109.5
HEC-1-A,CCLE,0.8,124.5
HEC-1-A,CCLE,2.53,102.47
HEC-1-A,CCLE,8.0,78.0
HEC-1,CCLE,0.0025,120.1
HEC-1,CCLE,0.008,82.0
HEC-1,CCLE,0.025,102.05
HEC-1,CCLE,0.08,101.71
HEC-1,CCLE,0.25,151.9
HEC-1,CCLE,0.8,122.0
HEC-1,CCLE,2.53,128.6
HEC-1,CCLE,8.0,74.0
HEC-251,CCLE,0.0025,98.6
HEC-251,CCLE,0.008,102.33
HEC-251,CCLE,0.025,86.0
HEC-251,CCLE,0.08,86.0
HEC-251,CCLE,0.25,99.85
HEC-251,CCLE,0.8,110.8
HEC-251,CCLE,2.53,101.62
HEC-251,CCLE,8.0,100.68
HEC-265,CCLE,0.0025,91.4
HEC-265,CCLE,0.008,109.14
HEC-265,CCLE,0.025,88.0
HEC-265,CCLE,0.08,93.2
HEC-265,CCLE,0.25,101.49
HEC-265,CCLE,0.8,100.97
HEC-265,CCLE,2.53,90.9
HEC-265,CCLE,8.0,108.09
HEC-59,CCLE,0.0025,92.3
HEC-59,CCLE,0.008,97.8
HEC-59,CCLE,0.025,100.051
HEC-59,CCLE,0.08,104.34
HEC-59,CCLE,0.25,99.41
HEC-59,CCLE,0.8,94.0
HEC-59,CCLE,2.53,91.0
HEC-59,CCLE,8.0,75.0
HEC-6,CCLE,0.0025,102.23
HEC-6,CCLE,0.008,80.0
HEC-6,CCLE,0.025,116.6
HEC-6,CCLE,0.08,108.84
HEC-6,CCLE,0.25,132.9
HEC-6,CCLE,0.8,130.6
HEC-6,CCLE,2.53,103.89
HEC-6,CCLE,8.0,89.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.0025,97.8
Ishikawa (Heraklio) 02 ER-,CCLE,0.008,95.5
Ishikawa (Heraklio) 02 ER-,CCLE,0.025,72.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.08,110.2
Ishikawa (Heraklio) 02 ER-,CCLE,0.25,121.4
Ishikawa (Heraklio) 02 ER-,CCLE,0.8,111.0
Ishikawa (Heraklio) 02 ER-,CCLE,2.53,90.8
Ishikawa (Heraklio) 02 ER-,CCLE,8.0,80.0
JHUEM-2,CCLE,0.0025,87.0
JHUEM-2,CCLE,0.008,88.0
JHUEM-2,CCLE,0.025,83.0
JHUEM-2,CCLE,0.08,83.0
JHUEM-2,CCLE,0.25,99.89
JHUEM-2,CCLE,0.8,94.2
JHUEM-2,CCLE,2.53,85.0
JHUEM-2,CCLE,8.0,83.0
KLE,CCLE,0.0025,122.7
KLE,CCLE,0.008,100.23
KLE,CCLE,0.025,118.0
KLE,CCLE,0.08,97.5
KLE,CCLE,0.25,105.66
KLE,CCLE,0.8,102.96
KLE,CCLE,2.53,95.1
KLE,CCLE,8.0,81.0
MES-SA,CCLE,0.0025,92.7
MES-SA,CCLE,0.008,102.77
MES-SA,CCLE,0.025,99.01
MES-SA,CCLE,0.08,100.3
MES-SA,CCLE,0.25,104.87
MES-SA,CCLE,0.8,105.35
MES-SA,CCLE,2.53,96.9
MES-SA,CCLE,8.0,93.0
MFE-280,CCLE,0.0025,100.25
MFE-280,CCLE,0.008,96.0
MFE-280,CCLE,0.025,100.34
MFE-280,CCLE,0.08,99.79
MFE-280,CCLE,0.25,122.6
MFE-280,CCLE,0.8,116.9
MFE-280,CCLE,2.53,92.0
MFE-280,CCLE,8.0,85.0
MFE-296,CCLE,0.0025,85.0
MFE-296,CCLE,0.008,84.0
MFE-296,CCLE,0.025,105.39
MFE-296,CCLE,0.08,91.3
MFE-296,CCLE,0.25,102.86
MFE-296,CCLE,0.8,98.2
MFE-296,CCLE,2.53,96.0
MFE-296,CCLE,8.0,63.0
MFE-319,CCLE,0.0025,94.8
MFE-319,CCLE,0.008,90.9
MFE-319,CCLE,0.025,103.92
MFE-319,CCLE,0.08,96.3
MFE-319,CCLE,0.25,122.2
MFE-319,CCLE,0.8,90.9
MFE-319,CCLE,2.53,123.0
MFE-319,CCLE,8.0,88.0
RL95-2,CCLE,0.0025,83.0
RL95-2,CCLE,0.008,90.0
RL95-2,CCLE,0.025,106.18
RL95-2,CCLE,0.08,103.13
RL95-2,CCLE,0.25,110.9
RL95-2,CCLE,0.8,116.0
RL95-2,CCLE,2.53,141.7
RL95-2,CCLE,8.0,102.6
SNG-M,CCLE,0.0025,97.8
SNG-M,CCLE,0.008,99.36
SNG-M,CCLE,0.025,94.3
SNG-M,CCLE,0.08,103.43
SNG-M,CCLE,0.25,93.8
SNG-M,CCLE,0.8,105.81
SNG-M,CCLE,2.53,104.15
SNG-M,CCLE,8.0,71.0
TEN,CCLE,0.0025,78.0
TEN,CCLE,0.008,115.9
TEN,CCLE,0.025,86.0
TEN,CCLE,0.08,100.28
TEN,CCLE,0.25,89.0
TEN,CCLE,0.8,115.4
TEN,CCLE,2.53,89.0
TEN,CCLE,8.0,92.8
COLO-684,GDSC1000,0.0390625,88.3862
COLO-684,GDSC1000,0.078125,98.4702
COLO-684,GDSC1000,0.15625,100.767
COLO-684,GDSC1000,0.3125,102.055
COLO-684,GDSC1000,0.625,89.7859
COLO-684,GDSC1000,1.25,97.9662
COLO-684,GDSC1000,2.5,90.0211
COLO-684,GDSC1000,5.0,83.4209
COLO-684,GDSC1000,10.0,106.485
SISO,GDSC1000,0.0390625,114.952
SISO,GDSC1000,0.078125,120.134
SISO,GDSC1000,0.15625,125.181
SISO,GDSC1000,0.3125,103.438
SISO,GDSC1000,0.625,98.3344
SISO,GDSC1000,1.25,99.0151
SISO,GDSC1000,2.5,109.909
SISO,GDSC1000,5.0,104.608
SISO,GDSC1000,10.0,84.3875
MFE-319,GDSC1000,0.0390625,106.818
MFE-319,GDSC1000,0.15625,103.5
MFE-319,GDSC1000,0.625,111.517
MFE-319,GDSC1000,2.5,99.4096
MFE-319,GDSC1000,10.0,99.3638
EN,GDSC1000,0.0390625,133.559
EN,GDSC1000,0.078125,137.576
EN,GDSC1000,0.15625,140.245
EN,GDSC1000,0.3125,129.325
EN,GDSC1000,0.625,132.472
EN,GDSC1000,1.25,124.959
EN,GDSC1000,2.5,123.45
EN,GDSC1000,5.0,118.233
EN,GDSC1000,10.0,75.4248
RL95-2,GDSC1000,0.0390625,99.8229
RL95-2,GDSC1000,0.15625,104.554
RL95-2,GDSC1000,0.625,104.8
RL95-2,GDSC1000,2.5,105.216
RL95-2,GDSC1000,10.0,84.5016
AN3-CA,GDSC1000,0.0390625,95.1287
AN3-CA,GDSC1000,0.15625,95.5675
AN3-CA,GDSC1000,0.625,99.2585
AN3-CA,GDSC1000,2.5,95.6935
AN3-CA,GDSC1000,10.0,91.7276
KLE,GDSC1000,0.0390625,116.91
KLE,GDSC1000,0.078125,110.836
KLE,GDSC1000,0.15625,116.05
KLE,GDSC1000,0.3125,108.662
KLE,GDSC1000,0.625,104.003
KLE,GDSC1000,1.25,119.65
KLE,GDSC1000,2.5,121.52
KLE,GDSC1000,5.0,95.8461
KLE,GDSC1000,10.0,83.6587
MES-SA,GDSC1000,0.0390625,83.1113
MES-SA,GDSC1000,0.15625,97.9841
MES-SA,GDSC1000,0.625,90.0051
MES-SA,GDSC1000,2.5,95.4261
MES-SA,GDSC1000,10.0,96.647
MES-SA,GDSC1000,0.0390625,68.0709
MES-SA,GDSC1000,0.078125,117.028
MES-SA,GDSC1000,0.15625,103.424
MES-SA,GDSC1000,0.3125,114.115
MES-SA,GDSC1000,0.625,125.522
MES-SA,GDSC1000,1.25,126.485
MES-SA,GDSC1000,2.5,114.94
MES-SA,GDSC1000,5.0,108.181
MES-SA,GDSC1000,10.0,99.2104
MFE-280,GDSC1000,0.0390625,108.87
MFE-280,GDSC1000,0.15625,116.004
