Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0041,107.8
KPL-1,CTRPv2,0.0081,97.14
KPL-1,CTRPv2,0.032,110.6
KPL-1,CTRPv2,0.065,105.7
KPL-1,CTRPv2,0.13,100.7
KPL-1,CTRPv2,0.26,103.1
KPL-1,CTRPv2,0.52,112.3
KPL-1,CTRPv2,2.1,114.6
KPL-1,CTRPv2,4.2,111.2
CAL-120,CTRPv2,0.002,105.3
CAL-120,CTRPv2,0.0041,107.9
CAL-120,CTRPv2,0.0081,100.8
CAL-120,CTRPv2,0.016,102.8
CAL-120,CTRPv2,0.032,108.2
CAL-120,CTRPv2,0.065,97.3
CAL-120,CTRPv2,0.13,102.0
CAL-120,CTRPv2,0.26,98.49
CAL-120,CTRPv2,0.52,101.3
CAL-120,CTRPv2,1.0,99.3
CAL-120,CTRPv2,2.1,101.6
CAL-120,CTRPv2,4.2,105.8
CAL-120,CTRPv2,8.3,76.0
CAL-120,CTRPv2,17.0,84.44
CAL-120,CTRPv2,33.0,70.1
CAL-120,CTRPv2,66.0,62.07
HDQ-P1,CTRPv2,0.002,117.8
HDQ-P1,CTRPv2,0.0041,119.9
HDQ-P1,CTRPv2,0.0081,98.71
HDQ-P1,CTRPv2,0.016,111.5
HDQ-P1,CTRPv2,0.032,132.4
HDQ-P1,CTRPv2,0.065,116.1
HDQ-P1,CTRPv2,0.13,119.2
HDQ-P1,CTRPv2,0.26,103.1
HDQ-P1,CTRPv2,0.52,110.0
HDQ-P1,CTRPv2,1.0,106.9
HDQ-P1,CTRPv2,2.1,81.66
HDQ-P1,CTRPv2,4.2,98.8
HDQ-P1,CTRPv2,8.3,93.88
HDQ-P1,CTRPv2,17.0,93.94
HDQ-P1,CTRPv2,33.0,81.79
HDQ-P1,CTRPv2,66.0,74.47
JIMT-1,CTRPv2,0.002,111.0
JIMT-1,CTRPv2,0.0041,111.7
JIMT-1,CTRPv2,0.0081,106.3
JIMT-1,CTRPv2,0.016,108.7
JIMT-1,CTRPv2,0.032,112.6
JIMT-1,CTRPv2,0.065,111.5
JIMT-1,CTRPv2,0.13,101.2
JIMT-1,CTRPv2,0.26,106.7
JIMT-1,CTRPv2,0.52,110.6
JIMT-1,CTRPv2,1.0,111.8
JIMT-1,CTRPv2,2.1,112.6
JIMT-1,CTRPv2,4.2,109.3
JIMT-1,CTRPv2,8.3,96.5
JIMT-1,CTRPv2,17.0,99.01
JIMT-1,CTRPv2,33.0,69.06
JIMT-1,CTRPv2,66.0,53.57
HARA,CTRPv2,0.002,100.7
HARA,CTRPv2,0.0041,93.99
HARA,CTRPv2,0.0081,98.4
HARA,CTRPv2,0.016,100.2
HARA,CTRPv2,0.032,98.07
HARA,CTRPv2,0.065,97.25
HARA,CTRPv2,0.13,99.35
HARA,CTRPv2,0.26,97.71
HARA,CTRPv2,0.52,96.0
HARA,CTRPv2,1.0,87.71
HARA,CTRPv2,2.1,98.87
HARA,CTRPv2,4.2,102.2
HARA,CTRPv2,8.3,106.4
HARA,CTRPv2,17.0,105.6
HARA,CTRPv2,33.0,101.0
HARA,CTRPv2,66.0,61.46
CAMA-1,CTRPv2,0.002,96.74
CAMA-1,CTRPv2,0.0041,93.24
CAMA-1,CTRPv2,0.0081,91.7
CAMA-1,CTRPv2,0.016,94.84
CAMA-1,CTRPv2,0.032,84.25
CAMA-1,CTRPv2,0.065,92.59
CAMA-1,CTRPv2,0.13,94.45
CAMA-1,CTRPv2,0.26,87.15
CAMA-1,CTRPv2,0.52,69.48
CAMA-1,CTRPv2,1.0,95.89
CAMA-1,CTRPv2,2.1,62.32
CAMA-1,CTRPv2,4.2,64.07
CAMA-1,CTRPv2,8.3,74.88
CAMA-1,CTRPv2,17.0,69.49
CAMA-1,CTRPv2,33.0,57.68
CAMA-1,CTRPv2,66.0,57.58
MCF7,CTRPv2,0.002,99.62
MCF7,CTRPv2,0.0041,88.83
MCF7,CTRPv2,0.0081,98.52
MCF7,CTRPv2,0.016,84.03
MCF7,CTRPv2,0.032,107.8
MCF7,CTRPv2,0.065,99.19
MCF7,CTRPv2,0.13,93.85
MCF7,CTRPv2,0.26,104.9
MCF7,CTRPv2,0.52,105.5
MCF7,CTRPv2,1.0,97.1
MCF7,CTRPv2,2.1,76.75
MCF7,CTRPv2,4.2,104.6
MCF7,CTRPv2,8.3,83.0
MCF7,CTRPv2,17.0,90.61
MCF7,CTRPv2,33.0,64.99
MCF7,CTRPv2,66.0,38.06
HCC1806,CTRPv2,0.002,104.2
HCC1806,CTRPv2,0.0041,100.8
HCC1806,CTRPv2,0.0081,101.0
HCC1806,CTRPv2,0.016,100.7
HCC1806,CTRPv2,0.032,102.2
HCC1806,CTRPv2,0.065,103.6
HCC1806,CTRPv2,0.13,99.95
HCC1806,CTRPv2,0.26,101.7
HCC1806,CTRPv2,0.52,97.72
HCC1806,CTRPv2,1.0,97.15
HCC1806,CTRPv2,2.1,97.81
HCC1806,CTRPv2,4.2,96.5
HCC1806,CTRPv2,8.3,85.86
HCC1806,CTRPv2,17.0,90.69
