Dataset,Dose,Response
CCLE,0.0025,98.9
CCLE,0.008,94.6
CCLE,0.025,95.5
CCLE,0.08,86.0
CCLE,0.25,64.0
CCLE,0.8,23.0
CCLE,2.53,17.0
CCLE,8.0,9.0
GDSC1000,0.0078125,97.3029
GDSC1000,0.015625,99.2859
GDSC1000,0.03125,95.1422
GDSC1000,0.0625,93.0028
GDSC1000,0.125,69.8311
GDSC1000,0.25,39.1035
GDSC1000,0.5,18.125
GDSC1000,1.0,13.9881
GDSC1000,2.0,11.1197
CTRPv2,0.002,100.7
CTRPv2,0.0041,84.51
CTRPv2,0.0081,97.31
CTRPv2,0.016,71.77
CTRPv2,0.032,70.63
CTRPv2,0.065,50.1
CTRPv2,0.13,88.17
CTRPv2,0.26,34.68
CTRPv2,0.52,33.83
CTRPv2,1.0,28.74
CTRPv2,2.1,26.2
CTRPv2,4.2,31.48
CTRPv2,8.3,4.899
CTRPv2,17.0,5.288
CTRPv2,33.0,3.803
CTRPv2,66.0,2.634
