Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,103.726
GDSC1000 rep 1,0.15625,100.239
GDSC1000 rep 1,0.625,98.375
GDSC1000 rep 1,2.5,100.074
GDSC1000 rep 1,10.0,82.0335
GDSC1000 rep 2,0.0195312,99.7559
GDSC1000 rep 2,0.0390625,112.088
GDSC1000 rep 2,0.078125,96.039
GDSC1000 rep 2,0.15625,121.271
GDSC1000 rep 2,0.3125,103.004
GDSC1000 rep 2,0.625,109.055
GDSC1000 rep 2,1.25,102.834
GDSC1000 rep 2,2.5,90.6991
GDSC1000 rep 2,5.0,100.067
CTRPv2,0.0045,113.6
CTRPv2,0.009,111.3
CTRPv2,0.018,114.7
CTRPv2,0.036,106.5
CTRPv2,0.072,116.2
CTRPv2,0.14,114.6
CTRPv2,0.29,105.3
CTRPv2,0.58,106.5
CTRPv2,1.2,107.5
CTRPv2,2.3,104.3
CTRPv2,4.6,114.0
CTRPv2,9.2,125.0
CTRPv2,18.0,103.7
CTRPv2,37.0,93.85
CTRPv2,74.0,87.15
CTRPv2,150.0,68.99
