Cell Line,Dataset,Dose,Response
NMC-G1,CTRPv2,0.002,133.7
NMC-G1,CTRPv2,0.0041,150.1
NMC-G1,CTRPv2,0.0081,151.8
NMC-G1,CTRPv2,0.016,151.6
NMC-G1,CTRPv2,0.032,147.5
NMC-G1,CTRPv2,0.065,126.9
NMC-G1,CTRPv2,0.13,86.28
NMC-G1,CTRPv2,0.26,151.5
NMC-G1,CTRPv2,0.52,147.9
NMC-G1,CTRPv2,1.0,147.6
NMC-G1,CTRPv2,2.1,145.6
NMC-G1,CTRPv2,4.2,145.2
NMC-G1,CTRPv2,8.3,145.7
NMC-G1,CTRPv2,17.0,140.7
NMC-G1,CTRPv2,33.0,144.6
NMC-G1,CTRPv2,66.0,146.6
SNU-626,CTRPv2,0.002,99.6
SNU-626,CTRPv2,0.0041,100.9
SNU-626,CTRPv2,0.0081,74.01
SNU-626,CTRPv2,0.016,99.46
SNU-626,CTRPv2,0.032,100.7
SNU-626,CTRPv2,0.065,99.86
SNU-626,CTRPv2,0.13,96.95
SNU-626,CTRPv2,0.26,69.47
SNU-626,CTRPv2,0.52,75.7
SNU-626,CTRPv2,1.0,71.92
SNU-626,CTRPv2,2.1,71.15
SNU-626,CTRPv2,4.2,78.93
SNU-626,CTRPv2,8.3,89.35
SNU-626,CTRPv2,17.0,66.54
SNU-626,CTRPv2,33.0,96.17
SNU-626,CTRPv2,66.0,56.86
SNU-738,CTRPv2,0.002,103.3
SNU-738,CTRPv2,0.0041,84.89
SNU-738,CTRPv2,0.0081,102.0
SNU-738,CTRPv2,0.016,100.8
SNU-738,CTRPv2,0.032,98.08
SNU-738,CTRPv2,0.065,101.0
SNU-738,CTRPv2,0.13,73.16
SNU-738,CTRPv2,0.26,100.0
SNU-738,CTRPv2,0.52,78.44
SNU-738,CTRPv2,1.0,72.31
SNU-738,CTRPv2,2.1,97.28
SNU-738,CTRPv2,4.2,81.92
SNU-738,CTRPv2,8.3,85.51
SNU-738,CTRPv2,17.0,102.4
SNU-738,CTRPv2,33.0,69.45
SNU-738,CTRPv2,66.0,100.9
ONS-76,CTRPv2,0.002,92.49
ONS-76,CTRPv2,0.0041,89.88
ONS-76,CTRPv2,0.0081,93.88
ONS-76,CTRPv2,0.016,95.7
ONS-76,CTRPv2,0.032,86.85
ONS-76,CTRPv2,0.065,85.09
ONS-76,CTRPv2,0.13,92.59
ONS-76,CTRPv2,0.26,93.68
ONS-76,CTRPv2,0.52,82.65
ONS-76,CTRPv2,1.0,82.35
ONS-76,CTRPv2,2.1,85.77
ONS-76,CTRPv2,4.2,85.66
ONS-76,CTRPv2,8.3,66.19
ONS-76,CTRPv2,17.0,60.08
Daoy,CTRPv2,0.002,101.4
Daoy,CTRPv2,0.0041,98.03
Daoy,CTRPv2,0.0081,105.0
Daoy,CTRPv2,0.016,104.4
Daoy,CTRPv2,0.032,98.88
Daoy,CTRPv2,0.065,99.53
Daoy,CTRPv2,0.13,103.4
Daoy,CTRPv2,0.26,101.7
Daoy,CTRPv2,0.52,102.9
Daoy,CTRPv2,1.0,103.7
Daoy,CTRPv2,2.1,102.4
Daoy,CTRPv2,4.2,103.8
Daoy,CTRPv2,8.3,82.25
Daoy,CTRPv2,17.0,93.0
Daoy,CTRPv2,33.0,76.66
Daoy,CTRPv2,66.0,50.88
GB-1,CTRPv2,0.002,102.6
GB-1,CTRPv2,0.0041,105.0
GB-1,CTRPv2,0.0081,108.4
GB-1,CTRPv2,0.016,107.6
GB-1,CTRPv2,0.032,101.1
GB-1,CTRPv2,0.065,102.3
GB-1,CTRPv2,0.13,103.5
GB-1,CTRPv2,0.26,102.0
GB-1,CTRPv2,0.52,93.37
GB-1,CTRPv2,1.0,97.59
GB-1,CTRPv2,2.1,96.68
GB-1,CTRPv2,4.2,96.84
GB-1,CTRPv2,8.3,74.31
GB-1,CTRPv2,17.0,80.56
GB-1,CTRPv2,33.0,71.99
GB-1,CTRPv2,66.0,55.29
SF126,CTRPv2,0.002,107.1
SF126,CTRPv2,0.0041,103.3
SF126,CTRPv2,0.0081,108.9
SF126,CTRPv2,0.016,105.1
SF126,CTRPv2,0.032,105.0
SF126,CTRPv2,0.065,108.9
SF126,CTRPv2,0.13,107.3
SF126,CTRPv2,0.26,104.3
SF126,CTRPv2,0.52,105.5
SF126,CTRPv2,1.0,105.7
SF126,CTRPv2,2.1,106.1
SF126,CTRPv2,4.2,104.1
SF126,CTRPv2,8.3,103.4
SF126,CTRPv2,17.0,104.2
SF126,CTRPv2,33.0,102.7
SF126,CTRPv2,66.0,102.7
SNU-1105,CTRPv2,0.002,104.2
SNU-1105,CTRPv2,0.0041,103.8
SNU-1105,CTRPv2,0.0081,103.9
SNU-1105,CTRPv2,0.016,109.9
SNU-1105,CTRPv2,0.032,105.8
SNU-1105,CTRPv2,0.065,101.8
SNU-1105,CTRPv2,0.13,106.9
SNU-1105,CTRPv2,0.26,105.8
SNU-1105,CTRPv2,0.52,111.8
SNU-1105,CTRPv2,1.0,106.5
SNU-1105,CTRPv2,2.1,107.7
SNU-1105,CTRPv2,4.2,107.7
SNU-1105,CTRPv2,8.3,105.7
SNU-1105,CTRPv2,17.0,103.1
SNU-1105,CTRPv2,33.0,101.2
SNU-1105,CTRPv2,66.0,98.7
U-87-MG,CTRPv2,0.002,103.5
U-87-MG,CTRPv2,0.0041,46.23
U-87-MG,CTRPv2,0.0081,104.6
U-87-MG,CTRPv2,0.016,103.4
U-87-MG,CTRPv2,0.032,104.5
U-87-MG,CTRPv2,0.065,106.8
U-87-MG,CTRPv2,0.13,108.6
U-87-MG,CTRPv2,0.26,104.8
U-87-MG,CTRPv2,0.52,98.74
U-87-MG,CTRPv2,1.0,99.43
U-87-MG,CTRPv2,2.1,97.54
U-87-MG,CTRPv2,4.2,98.62
U-87-MG,CTRPv2,8.3,103.7
U-87-MG,CTRPv2,17.0,101.3
U-87-MG,CTRPv2,33.0,99.61
U-87-MG,CTRPv2,66.0,102.0
SF295,CTRPv2,0.002,92.85
SF295,CTRPv2,0.0041,91.81
SF295,CTRPv2,0.0081,87.13
SF295,CTRPv2,0.016,93.14
SF295,CTRPv2,0.032,99.84
SF295,CTRPv2,0.065,87.44
SF295,CTRPv2,0.13,79.02
SF295,CTRPv2,0.26,90.94
SF295,CTRPv2,0.52,97.96
SF295,CTRPv2,1.0,80.6
SF295,CTRPv2,2.1,84.75
SF295,CTRPv2,4.2,99.56
SF295,CTRPv2,8.3,73.24
SF295,CTRPv2,17.0,92.85
SF295,CTRPv2,33.0,91.25
SF295,CTRPv2,66.0,88.75
LN-18,CTRPv2,0.002,106.9
LN-18,CTRPv2,0.0041,106.4
LN-18,CTRPv2,0.0081,107.0
LN-18,CTRPv2,0.016,107.4
LN-18,CTRPv2,0.032,111.1
LN-18,CTRPv2,0.065,107.9
LN-18,CTRPv2,0.13,112.0
LN-18,CTRPv2,0.26,108.6
LN-18,CTRPv2,0.52,107.6
LN-18,CTRPv2,1.0,114.7
LN-18,CTRPv2,2.1,114.1
LN-18,CTRPv2,4.2,116.9
LN-18,CTRPv2,8.3,114.6
LN-18,CTRPv2,17.0,114.0
LN-18,CTRPv2,33.0,113.1
LN-18,CTRPv2,66.0,114.4
LN-229,CTRPv2,0.002,100.1
LN-229,CTRPv2,0.0041,99.05
LN-229,CTRPv2,0.0081,98.96
LN-229,CTRPv2,0.016,95.69
LN-229,CTRPv2,0.032,94.77
LN-229,CTRPv2,0.065,96.4
LN-229,CTRPv2,0.13,92.81
LN-229,CTRPv2,0.26,98.6
LN-229,CTRPv2,0.52,95.55
LN-229,CTRPv2,1.0,92.71
LN-229,CTRPv2,2.1,93.95
LN-229,CTRPv2,4.2,94.98
LN-229,CTRPv2,8.3,89.39
LN-229,CTRPv2,17.0,90.83
LN-229,CTRPv2,33.0,92.9
LN-229,CTRPv2,66.0,92.83
SNU-466,CTRPv2,0.002,101.8
SNU-466,CTRPv2,0.0041,105.2
SNU-466,CTRPv2,0.0081,101.8
SNU-466,CTRPv2,0.016,110.6
SNU-466,CTRPv2,0.032,93.33
SNU-466,CTRPv2,0.065,96.06
SNU-466,CTRPv2,0.13,100.3
SNU-466,CTRPv2,0.26,104.3
SNU-466,CTRPv2,0.52,95.84
SNU-466,CTRPv2,1.0,98.8
SNU-466,CTRPv2,2.1,96.42
SNU-466,CTRPv2,4.2,88.83
SNU-466,CTRPv2,8.3,89.65
SNU-466,CTRPv2,17.0,98.27
SNU-466,CTRPv2,33.0,90.35
SNU-466,CTRPv2,66.0,82.93
KNS-60,CTRPv2,0.002,69.52
KNS-60,CTRPv2,0.0041,72.72
KNS-60,CTRPv2,0.0081,68.15
KNS-60,CTRPv2,0.016,102.1
KNS-60,CTRPv2,0.032,87.98
KNS-60,CTRPv2,0.065,101.6
KNS-60,CTRPv2,0.13,84.09
KNS-60,CTRPv2,0.26,88.97
KNS-60,CTRPv2,0.52,70.71
KNS-60,CTRPv2,1.0,84.94
KNS-60,CTRPv2,2.1,89.55
KNS-60,CTRPv2,4.2,87.49
KNS-60,CTRPv2,8.3,75.7
KNS-60,CTRPv2,17.0,68.04
KNS-60,CTRPv2,33.0,68.07
KNS81,CTRPv2,0.002,82.79
KNS81,CTRPv2,0.0041,71.16
KNS81,CTRPv2,0.0081,68.6
KNS81,CTRPv2,0.016,80.29
KNS81,CTRPv2,0.032,103.6
KNS81,CTRPv2,0.065,72.12
KNS81,CTRPv2,0.13,98.06
KNS81,CTRPv2,0.26,90.28
KNS81,CTRPv2,0.52,83.34
KNS81,CTRPv2,1.0,65.48
KNS81,CTRPv2,2.1,73.69
KNS81,CTRPv2,4.2,81.64
KNS81,CTRPv2,8.3,71.15
KNS81,CTRPv2,17.0,68.89
KNS81,CTRPv2,33.0,74.98
KNS81,CTRPv2,66.0,73.79
KALS-1,CTRPv2,0.002,93.34
KALS-1,CTRPv2,0.0041,95.2
KALS-1,CTRPv2,0.0081,89.07
KALS-1,CTRPv2,0.016,85.76
KALS-1,CTRPv2,0.032,96.58
KALS-1,CTRPv2,0.065,95.18
KALS-1,CTRPv2,0.13,91.07
KALS-1,CTRPv2,0.26,87.69
KALS-1,CTRPv2,0.52,83.08
KALS-1,CTRPv2,1.0,85.79
KALS-1,CTRPv2,2.1,83.94
KALS-1,CTRPv2,4.2,77.75
KALS-1,CTRPv2,8.3,87.17
KALS-1,CTRPv2,17.0,85.34
KALS-1,CTRPv2,33.0,83.78
KALS-1,CTRPv2,66.0,81.17
DBTRG-05MG,CTRPv2,0.002,96.66
DBTRG-05MG,CTRPv2,0.0041,95.83
DBTRG-05MG,CTRPv2,0.0081,93.3
DBTRG-05MG,CTRPv2,0.016,99.48
DBTRG-05MG,CTRPv2,0.032,100.4
DBTRG-05MG,CTRPv2,0.065,97.35
DBTRG-05MG,CTRPv2,0.13,94.89
DBTRG-05MG,CTRPv2,0.26,101.4
DBTRG-05MG,CTRPv2,0.52,95.66
DBTRG-05MG,CTRPv2,1.0,101.7
DBTRG-05MG,CTRPv2,2.1,101.5
DBTRG-05MG,CTRPv2,4.2,98.17
DBTRG-05MG,CTRPv2,8.3,101.5
DBTRG-05MG,CTRPv2,17.0,102.8
DBTRG-05MG,CTRPv2,33.0,100.2
DBTRG-05MG,CTRPv2,66.0,101.9
GAMG,CTRPv2,0.002,101.7
GAMG,CTRPv2,0.0041,97.47
GAMG,CTRPv2,0.0081,106.7
GAMG,CTRPv2,0.016,89.66
GAMG,CTRPv2,0.032,102.7
GAMG,CTRPv2,0.065,99.82
GAMG,CTRPv2,0.13,101.7
GAMG,CTRPv2,0.26,104.9
GAMG,CTRPv2,0.52,97.2
GAMG,CTRPv2,1.0,104.0
GAMG,CTRPv2,2.1,105.2
GAMG,CTRPv2,4.2,86.6
GAMG,CTRPv2,8.3,96.48
GAMG,CTRPv2,17.0,95.16
GAMG,CTRPv2,33.0,107.6
GAMG,CTRPv2,66.0,106.6
SW1088,CTRPv2,0.002,103.6
SW1088,CTRPv2,0.0041,101.4
SW1088,CTRPv2,0.0081,99.89
SW1088,CTRPv2,0.016,85.29
SW1088,CTRPv2,0.032,105.6
SW1088,CTRPv2,0.065,100.9
SW1088,CTRPv2,0.13,100.5
SW1088,CTRPv2,0.26,105.1
SW1088,CTRPv2,0.52,96.49
SW1088,CTRPv2,1.0,103.6
SW1088,CTRPv2,2.1,97.05
SW1088,CTRPv2,4.2,85.5
SW1088,CTRPv2,8.3,100.8
SW1088,CTRPv2,17.0,94.23
SW1088,CTRPv2,33.0,103.7
SW1088,CTRPv2,66.0,102.8
CCF-STTG1,CTRPv2,0.002,122.6
CCF-STTG1,CTRPv2,0.0041,113.8
CCF-STTG1,CTRPv2,0.0081,117.0
CCF-STTG1,CTRPv2,0.016,117.5
CCF-STTG1,CTRPv2,0.032,113.5
CCF-STTG1,CTRPv2,0.065,116.5
CCF-STTG1,CTRPv2,0.13,113.7
CCF-STTG1,CTRPv2,0.26,116.3
CCF-STTG1,CTRPv2,0.52,119.8
CCF-STTG1,CTRPv2,1.0,116.3
