Cell Line,Dataset,Dose,Response
BE2-M17,GDSC1000,0.04,98.0032
BE2-M17,GDSC1000,0.08,92.4559
BE2-M17,GDSC1000,0.16,91.0931
BE2-M17,GDSC1000,0.32,90.3568
BE2-M17,GDSC1000,0.64,88.0562
BE2-M17,GDSC1000,1.28,89.2
BE2-M17,GDSC1000,2.56,87.6208
BE2-M17,GDSC1000,5.12,82.2045
BE2-M17,GDSC1000,10.24,77.7138
NB13,GDSC1000,0.04,106.505
NB13,GDSC1000,0.08,102.966
NB13,GDSC1000,0.16,114.837
NB13,GDSC1000,0.32,97.6819
NB13,GDSC1000,0.64,96.9881
NB13,GDSC1000,1.28,89.0156
NB13,GDSC1000,2.56,95.5789
NB13,GDSC1000,5.12,94.2636
NB13,GDSC1000,10.24,100.175
NB1,GDSC1000,0.04,104.357
NB1,GDSC1000,0.08,98.3169
NB1,GDSC1000,0.16,95.7811
NB1,GDSC1000,0.32,97.4134
NB1,GDSC1000,0.64,96.7928
NB1,GDSC1000,1.28,90.7778
NB1,GDSC1000,2.56,96.3265
NB1,GDSC1000,5.12,97.1156
NB1,GDSC1000,10.24,94.9956
NB10,GDSC1000,0.04,99.0816
NB10,GDSC1000,0.08,94.5992
NB10,GDSC1000,0.16,94.6161
NB10,GDSC1000,0.32,96.8456
NB10,GDSC1000,0.64,96.6002
NB10,GDSC1000,1.28,95.0985
NB10,GDSC1000,2.56,97.5049
NB10,GDSC1000,5.12,96.366
NB10,GDSC1000,10.24,101.075
SK-N-FI,GDSC1000,0.04,98.566
SK-N-FI,GDSC1000,0.08,100.492
SK-N-FI,GDSC1000,0.16,95.9293
SK-N-FI,GDSC1000,0.32,99.1906
SK-N-FI,GDSC1000,0.64,97.9846
SK-N-FI,GDSC1000,1.28,100.929
SK-N-FI,GDSC1000,2.56,96.9288
SK-N-FI,GDSC1000,5.12,93.9509
SK-N-FI,GDSC1000,10.24,92.0389
IMR-5,GDSC1000,0.04,100.851
IMR-5,GDSC1000,0.08,98.7288
IMR-5,GDSC1000,0.16,94.2525
IMR-5,GDSC1000,0.32,95.4806
IMR-5,GDSC1000,0.64,92.4107
IMR-5,GDSC1000,1.28,93.9238
IMR-5,GDSC1000,2.56,93.2763
IMR-5,GDSC1000,5.12,92.0642
IMR-5,GDSC1000,10.24,92.7453
NB7,GDSC1000,0.04,102.402
NB7,GDSC1000,0.08,103.422
NB7,GDSC1000,0.16,106.58
NB7,GDSC1000,0.32,106.156
NB7,GDSC1000,0.64,107.677
NB7,GDSC1000,1.28,105.037
NB7,GDSC1000,2.56,100.877
NB7,GDSC1000,5.12,93.7824
NB7,GDSC1000,10.24,80.0337
GOTO,GDSC1000,0.04,97.7826
GOTO,GDSC1000,0.08,94.3552
GOTO,GDSC1000,0.16,96.5769
GOTO,GDSC1000,0.32,94.0488
GOTO,GDSC1000,0.64,94.6744
GOTO,GDSC1000,1.28,97.9701
GOTO,GDSC1000,2.56,97.0902
GOTO,GDSC1000,5.12,94.4729
GOTO,GDSC1000,10.24,93.1036
NBsusSR,GDSC1000,0.04,106.586
NBsusSR,GDSC1000,0.08,99.8171
NBsusSR,GDSC1000,0.16,109.044
NBsusSR,GDSC1000,0.32,95.8959
NBsusSR,GDSC1000,0.64,90.358
NBsusSR,GDSC1000,1.28,99.4772
NBsusSR,GDSC1000,2.56,91.5967
NBsusSR,GDSC1000,5.12,84.5797
NBsusSR,GDSC1000,10.24,65.9642
KP-N-YN,GDSC1000,0.04,126.97
KP-N-YN,GDSC1000,0.08,117.458
KP-N-YN,GDSC1000,0.16,110.964
KP-N-YN,GDSC1000,0.32,100.243
KP-N-YN,GDSC1000,0.64,139.501
KP-N-YN,GDSC1000,1.28,107.393
KP-N-YN,GDSC1000,2.56,84.7702
KP-N-YN,GDSC1000,5.12,117.258
KP-N-YN,GDSC1000,10.24,95.931
KELLY,GDSC1000,0.04,113.677
KELLY,GDSC1000,0.08,114.577
KELLY,GDSC1000,0.16,109.876
KELLY,GDSC1000,0.32,110.359
KELLY,GDSC1000,0.64,105.998
KELLY,GDSC1000,1.28,109.497
KELLY,GDSC1000,2.56,108.003
KELLY,GDSC1000,5.12,107.863
KELLY,GDSC1000,10.24,109.845
GI-ME-N,GDSC1000,0.04,97.354
GI-ME-N,GDSC1000,0.08,81.1131
GI-ME-N,GDSC1000,0.16,87.303
GI-ME-N,GDSC1000,0.32,82.4721
GI-ME-N,GDSC1000,0.64,90.4494
GI-ME-N,GDSC1000,1.28,75.107
GI-ME-N,GDSC1000,2.56,92.1241
GI-ME-N,GDSC1000,5.12,85.1475
GI-ME-N,GDSC1000,10.24,93.115
NB17,GDSC1000,0.04,101.439
NB17,GDSC1000,0.08,94.0979
NB17,GDSC1000,0.16,104.374
NB17,GDSC1000,0.32,102.022
NB17,GDSC1000,0.64,96.5276
NB17,GDSC1000,1.28,101.245
NB17,GDSC1000,2.56,93.9801
NB17,GDSC1000,5.12,90.2567
NB17,GDSC1000,10.24,95.3203
SK-N-DZ,GDSC1000,0.04,99.7204
SK-N-DZ,GDSC1000,0.08,97.4564
SK-N-DZ,GDSC1000,0.16,97.215
SK-N-DZ,GDSC1000,0.32,99.8373
SK-N-DZ,GDSC1000,0.64,94.0233
SK-N-DZ,GDSC1000,1.28,94.0516
SK-N-DZ,GDSC1000,2.56,99.2027
SK-N-DZ,GDSC1000,5.12,97.0166
SK-N-DZ,GDSC1000,10.24,98.8817
NB14,GDSC1000,0.04,98.6564
NB14,GDSC1000,0.08,97.1858
NB14,GDSC1000,0.16,98.6194
NB14,GDSC1000,0.32,96.5899
NB14,GDSC1000,0.64,99.3887
NB14,GDSC1000,1.28,100.975
NB14,GDSC1000,2.56,103.04
NB14,GDSC1000,5.12,101.588
NB14,GDSC1000,10.24,99.9978
KP-N-RT-BM-1,GDSC1000,0.04,95.7714
KP-N-RT-BM-1,GDSC1000,0.08,102.503
KP-N-RT-BM-1,GDSC1000,0.16,83.6005
KP-N-RT-BM-1,GDSC1000,0.32,112.192
KP-N-RT-BM-1,GDSC1000,0.64,105.441
KP-N-RT-BM-1,GDSC1000,1.28,128.03
KP-N-RT-BM-1,GDSC1000,2.56,118.777
KP-N-RT-BM-1,GDSC1000,5.12,87.6933
KP-N-RT-BM-1,GDSC1000,10.24,83.0927
NB5,GDSC1000,0.04,102.786
NB5,GDSC1000,0.08,110.136
NB5,GDSC1000,0.16,103.238
NB5,GDSC1000,0.32,95.8596
