Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0081,110.3
SNU-1077,CTRPv2,0.016,105.9
SNU-1077,CTRPv2,0.032,104.8
SNU-1077,CTRPv2,0.065,102.7
SNU-1077,CTRPv2,0.13,107.1
SNU-1077,CTRPv2,0.26,107.3
SNU-1077,CTRPv2,0.52,105.6
SNU-1077,CTRPv2,1.0,104.4
SNU-1077,CTRPv2,2.1,103.9
SNU-1077,CTRPv2,4.2,102.9
SNU-1077,CTRPv2,8.3,108.2
SNU-1077,CTRPv2,17.0,106.1
SNU-1077,CTRPv2,33.0,93.93
SNU-1077,CTRPv2,66.0,107.0
SNU-1077,CTRPv2,130.0,87.3
SNU-1077,CTRPv2,270.0,103.4
RL95-2,CTRPv2,0.0081,114.0
RL95-2,CTRPv2,0.016,109.3
RL95-2,CTRPv2,0.032,109.3
RL95-2,CTRPv2,0.065,108.4
RL95-2,CTRPv2,0.13,111.7
RL95-2,CTRPv2,0.26,112.8
RL95-2,CTRPv2,0.52,111.3
RL95-2,CTRPv2,1.0,107.1
RL95-2,CTRPv2,2.1,107.7
RL95-2,CTRPv2,4.2,104.7
RL95-2,CTRPv2,8.3,48.35
RL95-2,CTRPv2,17.0,108.3
RL95-2,CTRPv2,33.0,101.2
RL95-2,CTRPv2,66.0,50.59
RL95-2,CTRPv2,130.0,105.9
RL95-2,CTRPv2,270.0,105.2
HEC1B,CTRPv2,0.0081,105.0
HEC1B,CTRPv2,0.016,110.1
HEC1B,CTRPv2,0.032,115.5
HEC1B,CTRPv2,0.065,108.6
HEC1B,CTRPv2,0.13,118.1
HEC1B,CTRPv2,0.26,117.0
HEC1B,CTRPv2,0.52,114.1
HEC1B,CTRPv2,1.0,99.33
HEC1B,CTRPv2,2.1,110.7
HEC1B,CTRPv2,4.2,112.8
HEC1B,CTRPv2,8.3,111.7
HEC1B,CTRPv2,17.0,116.7
HEC1B,CTRPv2,33.0,116.1
HEC1B,CTRPv2,66.0,115.5
HEC1B,CTRPv2,130.0,114.4
HEC1B,CTRPv2,270.0,113.9
HEC-108,CTRPv2,0.0081,105.8
HEC-108,CTRPv2,0.016,106.5
HEC-108,CTRPv2,0.065,103.3
HEC-108,CTRPv2,0.13,106.9
HEC-108,CTRPv2,0.26,106.8
HEC-108,CTRPv2,1.0,104.0
HEC-108,CTRPv2,2.1,104.7
HEC-108,CTRPv2,4.2,101.9
HEC-108,CTRPv2,17.0,107.1
HEC-108,CTRPv2,33.0,102.4
HEC-108,CTRPv2,66.0,105.2
HEC-108,CTRPv2,130.0,107.7
HEC-108,CTRPv2,270.0,103.2
HEC-59,CTRPv2,0.0081,106.0
HEC-59,CTRPv2,0.016,107.2
HEC-59,CTRPv2,0.065,104.5
HEC-59,CTRPv2,0.13,104.9
HEC-59,CTRPv2,0.26,109.4
HEC-59,CTRPv2,1.0,105.3
HEC-59,CTRPv2,2.1,98.46
HEC-59,CTRPv2,4.2,101.5
HEC-59,CTRPv2,17.0,105.1
HEC-59,CTRPv2,33.0,99.85
HEC-59,CTRPv2,66.0,105.7
HEC-59,CTRPv2,130.0,111.9
HEC-59,CTRPv2,270.0,103.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,106.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,105.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,106.2
