Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,104.6
MKN1,CTRPv2,0.0041,103.7
MKN1,CTRPv2,0.0081,109.2
MKN1,CTRPv2,0.016,107.8
MKN1,CTRPv2,0.032,102.0
MKN1,CTRPv2,0.065,106.3
MKN1,CTRPv2,0.13,104.0
MKN1,CTRPv2,0.26,109.9
MKN1,CTRPv2,0.52,94.76
MKN1,CTRPv2,1.0,104.1
MKN1,CTRPv2,2.1,106.3
MKN1,CTRPv2,4.2,88.58
MKN1,CTRPv2,8.3,88.18
MKN1,CTRPv2,17.0,109.7
MKN1,CTRPv2,33.0,94.57
MKN1,CTRPv2,66.0,104.2
ECC12,CTRPv2,0.002,99.16
ECC12,CTRPv2,0.0041,99.52
ECC12,CTRPv2,0.0081,99.38
ECC12,CTRPv2,0.016,97.84
ECC12,CTRPv2,0.032,98.25
ECC12,CTRPv2,0.065,94.97
ECC12,CTRPv2,0.13,97.46
ECC12,CTRPv2,0.26,96.63
ECC12,CTRPv2,0.52,100.6
ECC12,CTRPv2,1.0,95.9
ECC12,CTRPv2,2.1,104.5
ECC12,CTRPv2,4.2,101.7
ECC12,CTRPv2,8.3,97.75
ECC12,CTRPv2,17.0,94.31
ECC12,CTRPv2,33.0,95.24
ECC12,CTRPv2,66.0,101.6
23132-87,CTRPv2,0.002,93.15
23132-87,CTRPv2,0.0041,86.83
23132-87,CTRPv2,0.0081,92.06
23132-87,CTRPv2,0.016,91.98
23132-87,CTRPv2,0.032,84.12
23132-87,CTRPv2,0.065,96.69
23132-87,CTRPv2,0.13,91.6
23132-87,CTRPv2,0.26,95.47
23132-87,CTRPv2,0.52,96.36
23132-87,CTRPv2,1.0,93.15
23132-87,CTRPv2,2.1,104.5
23132-87,CTRPv2,4.2,97.75
23132-87,CTRPv2,8.3,92.01
23132-87,CTRPv2,17.0,101.7
23132-87,CTRPv2,33.0,96.5
23132-87,CTRPv2,66.0,95.83
GSU,CTRPv2,0.002,113.8
GSU,CTRPv2,0.0041,90.01
GSU,CTRPv2,0.0081,102.1
GSU,CTRPv2,0.016,100.8
GSU,CTRPv2,0.032,101.1
GSU,CTRPv2,0.065,101.2
GSU,CTRPv2,0.13,104.2
GSU,CTRPv2,0.26,106.9
GSU,CTRPv2,0.52,94.66
GSU,CTRPv2,1.0,95.26
GSU,CTRPv2,2.1,105.8
GSU,CTRPv2,4.2,98.19
GSU,CTRPv2,8.3,106.9
GSU,CTRPv2,17.0,107.4
GSU,CTRPv2,33.0,98.41
GSU,CTRPv2,66.0,114.3
GSS,CTRPv2,0.002,104.7
GSS,CTRPv2,0.0041,104.7
GSS,CTRPv2,0.0081,95.31
GSS,CTRPv2,0.016,96.1
GSS,CTRPv2,0.032,101.8
GSS,CTRPv2,0.065,110.1
GSS,CTRPv2,0.13,88.42
GSS,CTRPv2,0.26,100.5
