Cell Line,Dataset,Dose,Response
DoTc2-4510,GDSC1000,0.015625,94.9244
DoTc2-4510,GDSC1000,0.03125,88.4036
DoTc2-4510,GDSC1000,0.0625,120.762
DoTc2-4510,GDSC1000,0.125,112.633
DoTc2-4510,GDSC1000,0.25,92.07
DoTc2-4510,GDSC1000,0.5,93.7196
DoTc2-4510,GDSC1000,1.0,92.2823
DoTc2-4510,GDSC1000,2.0,106.537
DoTc2-4510,GDSC1000,4.0,107.885
SKG-IIIa,GDSC1000,0.015625,129.166
SKG-IIIa,GDSC1000,0.03125,110.925
SKG-IIIa,GDSC1000,0.0625,127.045
SKG-IIIa,GDSC1000,0.125,109.702
SKG-IIIa,GDSC1000,0.25,119.131
SKG-IIIa,GDSC1000,0.5,108.656
SKG-IIIa,GDSC1000,1.0,95.1446
SKG-IIIa,GDSC1000,2.0,72.9438
SKG-IIIa,GDSC1000,4.0,78.8322
TC-YIK,GDSC1000,0.015625,99.69
TC-YIK,GDSC1000,0.03125,106.62
TC-YIK,GDSC1000,0.0625,103.227
TC-YIK,GDSC1000,0.125,105.983
TC-YIK,GDSC1000,0.25,107.051
TC-YIK,GDSC1000,0.5,102.183
TC-YIK,GDSC1000,1.0,26.0664
TC-YIK,GDSC1000,2.0,23.4014
TC-YIK,GDSC1000,4.0,25.2142
Ca-Ski,GDSC1000,0.015625,88.5925
Ca-Ski,GDSC1000,0.03125,91.8767
Ca-Ski,GDSC1000,0.0625,100.117
Ca-Ski,GDSC1000,0.125,117.034
Ca-Ski,GDSC1000,0.25,98.1394
Ca-Ski,GDSC1000,0.5,99.2905
Ca-Ski,GDSC1000,1.0,77.4174
Ca-Ski,GDSC1000,2.0,64.7399
Ca-Ski,GDSC1000,4.0,62.0219
BOKU,GDSC1000,0.015625,99.6788
BOKU,GDSC1000,0.03125,110.419
BOKU,GDSC1000,0.0625,108.799
BOKU,GDSC1000,0.125,110.558
BOKU,GDSC1000,0.25,98.9791
BOKU,GDSC1000,0.5,102.566
BOKU,GDSC1000,1.0,105.231
BOKU,GDSC1000,2.0,105.438
BOKU,GDSC1000,4.0,103.419
ME-180,GDSC1000,0.015625,116.8
ME-180,GDSC1000,0.03125,102.407
ME-180,GDSC1000,0.0625,111.366
ME-180,GDSC1000,0.125,104.114
ME-180,GDSC1000,0.25,101.812
ME-180,GDSC1000,0.5,101.189
ME-180,GDSC1000,1.0,83.9327
ME-180,GDSC1000,2.0,81.9585
ME-180,GDSC1000,4.0,67.115
C-33-A,GDSC1000,0.015625,122.364
C-33-A,GDSC1000,0.03125,138.474
C-33-A,GDSC1000,0.0625,131.45
C-33-A,GDSC1000,0.125,106.549
C-33-A,GDSC1000,0.25,111.85
C-33-A,GDSC1000,0.5,126.327
C-33-A,GDSC1000,1.0,98.6736
C-33-A,GDSC1000,2.0,87.9995
C-33-A,GDSC1000,4.0,76.2772
C-4 I,GDSC1000,0.015625,91.5422
C-4 I,GDSC1000,0.03125,89.8434
C-4 I,GDSC1000,0.0625,118.558
C-4 I,GDSC1000,0.125,125.266
C-4 I,GDSC1000,0.25,124.328
C-4 I,GDSC1000,0.5,116.514
C-4 I,GDSC1000,1.0,117.359
C-4 I,GDSC1000,2.0,87.0324
C-4 I,GDSC1000,4.0,84.0866
HT-3,GDSC1000,0.015625,111.244
HT-3,GDSC1000,0.03125,105.696
HT-3,GDSC1000,0.0625,140.354
HT-3,GDSC1000,0.125,88.6034
HT-3,GDSC1000,0.25,125.674
HT-3,GDSC1000,0.5,81.7653
HT-3,GDSC1000,1.0,107.384
HT-3,GDSC1000,2.0,95.5913
HT-3,GDSC1000,4.0,115.005
SW756,GDSC1000,0.015625,107.856
SW756,GDSC1000,0.03125,92.6067
SW756,GDSC1000,0.0625,93.4237
SW756,GDSC1000,0.125,105.766
SW756,GDSC1000,0.25,110.856
SW756,GDSC1000,0.5,104.966
SW756,GDSC1000,1.0,84.6549
SW756,GDSC1000,2.0,77.9005
SW756,GDSC1000,4.0,80.0345
