Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,88.0
CCLE,0.025,96.5
CCLE,0.08,89.0
CCLE,0.25,102.81
CCLE,0.8,92.4
CCLE,2.53,94.2
CCLE,8.0,46.0
GDSC1000,0.0078125,90.6585
GDSC1000,0.015625,74.8064
GDSC1000,0.03125,96.2843
GDSC1000,0.0625,136.364
GDSC1000,0.125,94.7685
GDSC1000,0.25,114.398
GDSC1000,0.5,144.847
GDSC1000,1.0,101.657
GDSC1000,2.0,109.473
gCSI,0.000153,97.2576
gCSI,0.000458,97.3478
gCSI,0.001375,95.462
gCSI,0.004125,99.3683
gCSI,0.012375,96.7999
gCSI,0.037125,94.7723
gCSI,0.111111,95.2991
gCSI,0.333333,96.0454
gCSI,1.0,81.2495
CTRPv2,0.002,93.52
CTRPv2,0.0041,96.39
CTRPv2,0.0081,89.76
CTRPv2,0.016,89.46
CTRPv2,0.032,92.19
CTRPv2,0.065,89.02
CTRPv2,0.13,93.3
CTRPv2,0.26,88.22
CTRPv2,0.52,90.41
CTRPv2,1.0,90.21
CTRPv2,2.1,75.32
CTRPv2,4.2,70.3
CTRPv2,8.3,52.25
CTRPv2,17.0,40.64
CTRPv2,33.0,8.846
CTRPv2,66.0,6.578
