Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,102.0
HuCCT1,CTRPv2,0.0041,106.7
HuCCT1,CTRPv2,0.0081,108.1
HuCCT1,CTRPv2,0.016,104.5
HuCCT1,CTRPv2,0.032,114.0
HuCCT1,CTRPv2,0.065,107.4
HuCCT1,CTRPv2,0.13,119.6
HuCCT1,CTRPv2,0.26,124.5
HuCCT1,CTRPv2,0.52,113.6
HuCCT1,CTRPv2,1.0,124.9
HuCCT1,CTRPv2,2.1,130.8
HuCCT1,CTRPv2,4.2,130.5
HuCCT1,CTRPv2,8.3,127.7
HuCCT1,CTRPv2,17.0,100.3
HuCCT1,CTRPv2,33.0,122.1
HuCCT1,CTRPv2,66.0,95.06
SNU-1196,CTRPv2,0.002,102.7
SNU-1196,CTRPv2,0.0041,105.0
SNU-1196,CTRPv2,0.0081,100.5
SNU-1196,CTRPv2,0.016,103.5
SNU-1196,CTRPv2,0.032,104.3
SNU-1196,CTRPv2,0.065,100.3
SNU-1196,CTRPv2,0.13,105.3
SNU-1196,CTRPv2,0.26,104.1
SNU-1196,CTRPv2,0.52,102.5
SNU-1196,CTRPv2,1.0,104.8
SNU-1196,CTRPv2,4.2,105.6
SNU-1196,CTRPv2,8.3,102.6
SNU-1196,CTRPv2,17.0,102.8
SNU-1196,CTRPv2,33.0,107.6
SNU-1196,CTRPv2,66.0,73.49
SNU-1079,CTRPv2,0.002,95.95
SNU-1079,CTRPv2,0.0041,96.01
SNU-1079,CTRPv2,0.0081,88.25
SNU-1079,CTRPv2,0.016,104.2
SNU-1079,CTRPv2,0.032,81.45
SNU-1079,CTRPv2,0.065,98.62
SNU-1079,CTRPv2,0.13,100.7
SNU-1079,CTRPv2,0.26,92.99
SNU-1079,CTRPv2,0.52,98.13
SNU-1079,CTRPv2,1.0,83.28
SNU-1079,CTRPv2,4.2,104.3
SNU-1079,CTRPv2,8.3,86.22
SNU-1079,CTRPv2,17.0,91.36
SNU-1079,CTRPv2,33.0,105.9
SNU-1079,CTRPv2,66.0,61.85
HuH-28,CTRPv2,0.002,105.8
HuH-28,CTRPv2,0.0041,98.26
HuH-28,CTRPv2,0.0081,99.86
HuH-28,CTRPv2,0.016,106.5
HuH-28,CTRPv2,0.032,108.6
HuH-28,CTRPv2,0.065,109.7
HuH-28,CTRPv2,0.13,90.51
HuH-28,CTRPv2,0.26,92.61
HuH-28,CTRPv2,0.52,97.25
HuH-28,CTRPv2,1.0,101.8
HuH-28,CTRPv2,2.1,101.8
HuH-28,CTRPv2,4.2,88.89
HuH-28,CTRPv2,8.3,96.68
HuH-28,CTRPv2,17.0,103.7
HuH-28,CTRPv2,33.0,99.29
HuH-28,CTRPv2,66.0,98.16
SNU-308,CTRPv2,0.002,106.4
SNU-308,CTRPv2,0.0041,105.6
SNU-308,CTRPv2,0.0081,112.2
SNU-308,CTRPv2,0.016,115.4
SNU-308,CTRPv2,0.032,113.2
SNU-308,CTRPv2,0.065,105.8
SNU-308,CTRPv2,0.13,123.8
SNU-308,CTRPv2,0.26,116.7
SNU-308,CTRPv2,0.52,114.7
SNU-308,CTRPv2,1.0,104.8
SNU-308,CTRPv2,2.1,110.0
SNU-308,CTRPv2,4.2,113.6
SNU-308,CTRPv2,8.3,109.6
SNU-308,CTRPv2,17.0,111.7
SNU-308,CTRPv2,33.0,108.2
SNU-308,CTRPv2,66.0,113.0
