Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.6
CTRPv2 rep 1,0.0041,103.8
CTRPv2 rep 1,0.0081,99.39
CTRPv2 rep 1,0.016,103.8
CTRPv2 rep 1,0.032,103.6
CTRPv2 rep 1,0.065,101.6
CTRPv2 rep 1,0.13,105.0
CTRPv2 rep 1,0.26,102.1
CTRPv2 rep 1,0.52,101.7
CTRPv2 rep 1,1.0,107.3
CTRPv2 rep 1,2.1,103.0
CTRPv2 rep 1,4.2,106.6
CTRPv2 rep 1,8.3,100.4
CTRPv2 rep 1,17.0,89.49
CTRPv2 rep 1,33.0,81.93
CTRPv2 rep 1,66.0,69.01
CTRPv2 rep 2,0.002,101.2
CTRPv2 rep 2,0.0041,103.1
CTRPv2 rep 2,0.0081,102.7
CTRPv2 rep 2,0.016,104.7
CTRPv2 rep 2,0.032,102.7
CTRPv2 rep 2,0.065,99.28
CTRPv2 rep 2,0.13,105.0
CTRPv2 rep 2,0.26,101.3
CTRPv2 rep 2,0.52,98.3
CTRPv2 rep 2,1.0,100.2
CTRPv2 rep 2,2.1,94.68
CTRPv2 rep 2,4.2,98.5
CTRPv2 rep 2,8.3,93.17
CTRPv2 rep 2,17.0,93.44
CTRPv2 rep 2,33.0,77.89
CTRPv2 rep 2,66.0,69.81
