Dataset,Dose,Response
GDSC1000,0.02,96.6292
GDSC1000,0.04,97.927
GDSC1000,0.08,92.7621
GDSC1000,0.16,92.9808
GDSC1000,0.32,86.6167
GDSC1000,0.64,82.0285
GDSC1000,1.28,75.4971
GDSC1000,2.56,68.4131
GDSC1000,5.12,46.6547
CTRPv2 rep 1,0.002,95.98
CTRPv2 rep 1,0.0041,82.98
CTRPv2 rep 1,0.0081,90.73
CTRPv2 rep 1,0.016,93.78
CTRPv2 rep 1,0.032,89.67
CTRPv2 rep 1,0.065,66.65
CTRPv2 rep 1,0.13,83.79
CTRPv2 rep 1,0.26,82.32
CTRPv2 rep 1,0.52,93.36
CTRPv2 rep 1,1.0,82.07
CTRPv2 rep 1,2.1,93.58
CTRPv2 rep 1,4.2,92.94
CTRPv2 rep 1,8.3,88.02
CTRPv2 rep 1,17.0,87.06
CTRPv2 rep 1,33.0,91.09
CTRPv2 rep 1,66.0,87.67
CTRPv2 rep 2,0.002,98.58
CTRPv2 rep 2,0.0041,101.2
CTRPv2 rep 2,0.0081,99.79
CTRPv2 rep 2,0.016,101.3
CTRPv2 rep 2,0.032,98.77
CTRPv2 rep 2,0.065,96.22
CTRPv2 rep 2,0.13,99.4
CTRPv2 rep 2,0.26,70.22
CTRPv2 rep 2,0.52,90.88
CTRPv2 rep 2,1.0,87.1
CTRPv2 rep 2,2.1,83.16
CTRPv2 rep 2,4.2,83.22
CTRPv2 rep 2,8.3,77.45
CTRPv2 rep 2,17.0,81.49
CTRPv2 rep 2,33.0,84.2
CTRPv2 rep 2,66.0,75.97
