Dataset,Dose,Response
GDSC1000 rep 1,0.15625,100.592
GDSC1000 rep 1,0.3125,83.0821
GDSC1000 rep 1,0.625,94.5712
GDSC1000 rep 1,1.25,94.8778
GDSC1000 rep 1,2.5,99.4148
GDSC1000 rep 1,5.0,76.9152
GDSC1000 rep 1,10.0,68.0587
GDSC1000 rep 1,20.0,49.0192
GDSC1000 rep 1,40.0,14.2764
GDSC1000 rep 2,0.078125,101.061
GDSC1000 rep 2,0.3125,108.277
GDSC1000 rep 2,1.25,93.7815
GDSC1000 rep 2,5.0,98.7184
GDSC1000 rep 2,20.0,49.6632
CTRPv2,0.001,98.92
CTRPv2,0.002,101.8
CTRPv2,0.0081,96.14
CTRPv2,0.016,99.18
CTRPv2,0.032,103.2
CTRPv2,0.13,99.2
CTRPv2,0.26,100.6
CTRPv2,0.52,99.39
CTRPv2,2.1,90.44
CTRPv2,4.2,92.94
CTRPv2,8.3,67.24
CTRPv2,17.0,13.92
