Dataset,Dose,Response
GDSC1000,0.0078125,93.6403
GDSC1000,0.015625,86.1593
GDSC1000,0.03125,78.2916
GDSC1000,0.0625,111.122
GDSC1000,0.125,102.673
GDSC1000,0.25,103.783
GDSC1000,0.5,105.489
GDSC1000,1.0,114.204
GDSC1000,2.0,122.098
gCSI,0.000153,101.906
gCSI,0.000458,97.7507
gCSI,0.001375,99.8006
gCSI,0.004125,99.2433
gCSI,0.012375,99.0471
gCSI,0.037125,93.7893
gCSI,0.111111,92.0
gCSI,0.333333,79.9779
gCSI,1.0,57.4673
CTRPv2,0.002,94.45
CTRPv2,0.0041,97.12
CTRPv2,0.0081,95.6
CTRPv2,0.016,94.9
CTRPv2,0.032,95.3
CTRPv2,0.065,91.94
CTRPv2,0.13,95.48
CTRPv2,0.26,89.71
CTRPv2,0.52,86.04
CTRPv2,1.0,88.57
CTRPv2,2.1,79.36
CTRPv2,4.2,45.47
CTRPv2,8.3,30.65
CTRPv2,17.0,21.7
CTRPv2,33.0,6.685
CTRPv2,66.0,6.507
