Dataset,Dose,Response
GDSC1000 rep 1,0.15625,96.9326
GDSC1000 rep 1,0.3125,99.7183
GDSC1000 rep 1,0.625,96.6797
GDSC1000 rep 1,1.25,100.262
GDSC1000 rep 1,2.5,95.3644
GDSC1000 rep 1,5.0,96.0334
GDSC1000 rep 1,10.0,53.4099
GDSC1000 rep 1,20.0,19.449
GDSC1000 rep 1,40.0,6.90102
GDSC1000 rep 2,0.078125,90.2097
GDSC1000 rep 2,0.3125,106.83
GDSC1000 rep 2,1.25,107.431
GDSC1000 rep 2,5.0,102.749
GDSC1000 rep 2,20.0,41.2219
CTRPv2,0.001,104.4
CTRPv2,0.002,104.5
CTRPv2,0.0041,110.3
CTRPv2,0.0081,103.1
CTRPv2,0.016,110.7
CTRPv2,0.032,104.6
CTRPv2,0.13,107.2
CTRPv2,0.52,107.7
CTRPv2,4.2,104.5
CTRPv2,8.3,91.17
CTRPv2,17.0,16.13
CTRPv2,33.0,11.62
