Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,1.273,N/A,2.77,97.455,0
DEL,CTRPv2,0.582,N/A,0.0949,98.990,0
EM-2,CTRPv2,0.000,N/A,0.002,100.000,0
JURL-MK1,CTRPv2,0.000,N/A,0.002,100.000,0
P12-ICHIKAWA,CTRPv2,0.000,N/A,0.002,100.000,0
KE-37,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-21BM,CTRPv2,2.826,N/A,1e+06,94.349,0
MOLM-13,CTRPv2,0.000,N/A,0.002,100.000,0
CML-T1,CTRPv2,0.461,N/A,0.285,99.118,0
HT,CTRPv2,0.000,N/A,0.002,100.000,0
NCO2,CTRPv2,2.549,N/A,6.7,88.411,0.00265
P31-FUJ,CTRPv2,0.807,N/A,424,98.387,0
PEER,CTRPv2,0.392,N/A,4.14,98.525,0
RPMI-8402,CTRPv2,0.000,N/A,0.002,100.000,0
SU-DHL-1,CTRPv2,0.000,N/A,0.002,100.000,0
DOHH-2,CTRPv2,9.374,N/A,3.59,66.487,0.0676
EHEB,CTRPv2,2.034,N/A,0.0169,97.440,0
Ki-JK,CTRPv2,0.808,N/A,254,98.071,0
KMM-1,CTRPv2,3.147,N/A,7.72e+05,92.834,0
KHM-1B,CTRPv2,0.000,N/A,0.002,100.000,0
JVM-3,CTRPv2,3.773,N/A,4.15,85.806,0.0101
KE-97,CTRPv2,0.796,N/A,0.42,98.408,0
KU812,CTRPv2,0.000,N/A,0.163,100.000,0
NALM-6,CTRPv2,0.484,N/A,9.79,98.908,0
HEL,CTRPv2,1.483,N/A,0.03,97.995,0
JURKAT,CTRPv2,0.598,N/A,8e+03,98.805,0
JVM-2,CTRPv2,20.801,N/A,0.163,63.936,0.161
KCL-22,CTRPv2,0.000,N/A,0.002,100.000,0
KM-H2,CTRPv2,0.000,N/A,0.002,100.000,0
LAMA-84,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-26,CTRPv2,7.816,N/A,0.00837,89.505,0.000173
KMS-27,CTRPv2,0.235,N/A,1.03,99.062,0
HDLM-2,CTRPv2,6.619,N/A,0.0955,87.650,0.0109
MV-4-11,CTRPv2,5.013,5.17e+11,1e+06,42.479,0
NCI-H929,CTRPv2,8.900,N/A,0.00437,90.094,0
PF-382,CTRPv2,1.469,N/A,0.45,95.802,0
