Cell Line,Dataset,Dose,Response
BCPAP,GDSC1000,0.000195313,101.284
BCPAP,GDSC1000,0.00078125,87.8852
BCPAP,GDSC1000,0.003125,57.0681
BCPAP,GDSC1000,0.0125,35.3863
BCPAP,GDSC1000,0.05,15.6955
TT,GDSC1000,0.000195313,95.065
TT,GDSC1000,0.00078125,92.2538
TT,GDSC1000,0.003125,82.9415
TT,GDSC1000,0.0125,65.5529
TT,GDSC1000,0.05,60.9665
ASH-3,GDSC1000,0.000195313,101.186
ASH-3,GDSC1000,0.00078125,91.7714
ASH-3,GDSC1000,0.003125,70.0419
ASH-3,GDSC1000,0.0125,62.7694
ASH-3,GDSC1000,0.05,31.9138
IHH-4,GDSC1000,0.000195313,78.1086
IHH-4,GDSC1000,0.00078125,76.1437
IHH-4,GDSC1000,0.003125,52.8262
IHH-4,GDSC1000,0.0125,10.7778
IHH-4,GDSC1000,0.05,4.85495
FTC-133,GDSC1000,0.000195313,102.363
FTC-133,GDSC1000,0.00078125,96.0814
FTC-133,GDSC1000,0.003125,80.3294
FTC-133,GDSC1000,0.0125,28.674
FTC-133,GDSC1000,0.05,10.4891
CGTH-W-1,GDSC1000,0.000195313,100.943
CGTH-W-1,GDSC1000,0.00078125,114.262
CGTH-W-1,GDSC1000,0.003125,63.9975
CGTH-W-1,GDSC1000,0.0125,25.682
CGTH-W-1,GDSC1000,0.05,11.8882
BHT-101,GDSC1000,0.000195313,101.153
BHT-101,GDSC1000,0.00078125,94.0691
BHT-101,GDSC1000,0.003125,53.5565
BHT-101,GDSC1000,0.0125,21.0653
BHT-101,GDSC1000,0.05,13.7615
RO82-W-1,GDSC1000,0.000195313,92.1409
RO82-W-1,GDSC1000,0.00078125,76.6373
RO82-W-1,GDSC1000,0.003125,55.3353
RO82-W-1,GDSC1000,0.0125,46.5297
RO82-W-1,GDSC1000,0.05,45.3435
CAL-62,GDSC1000,0.000195313,67.3783
CAL-62,GDSC1000,0.00078125,32.3916
CAL-62,GDSC1000,0.003125,14.2987
CAL-62,GDSC1000,0.0125,9.77837
CAL-62,GDSC1000,0.05,5.40313
K5,GDSC1000,0.000195313,86.8623
K5,GDSC1000,0.00078125,93.8191
K5,GDSC1000,0.003125,54.6508
K5,GDSC1000,0.0125,27.1496
K5,GDSC1000,0.05,20.7068
K1,GDSC1000,0.000195313,91.2957
K1,GDSC1000,0.00078125,73.5549
K1,GDSC1000,0.003125,49.5589
K1,GDSC1000,0.0125,52.9103
K1,GDSC1000,0.05,44.4182
K2,GDSC1000,0.000195313,89.1442
K2,GDSC1000,0.00078125,77.8661
K2,GDSC1000,0.003125,64.929
K2,GDSC1000,0.0125,56.0749
K2,GDSC1000,0.05,43.9375
8305C,GDSC1000,0.000195313,95.0793
8305C,GDSC1000,0.00078125,91.1881
8305C,GDSC1000,0.003125,68.9828
8305C,GDSC1000,0.0125,64.3159
8305C,GDSC1000,0.05,50.8039
8505C,GDSC1000,0.000195313,95.6048
8505C,GDSC1000,0.00078125,104.383
8505C,GDSC1000,0.003125,70.5963
8505C,GDSC1000,0.0125,50.0716
8505C,GDSC1000,0.05,28.8902
KMH-2,GDSC1000,0.000195313,97.3614
KMH-2,GDSC1000,0.00078125,94.8907
KMH-2,GDSC1000,0.003125,93.942
KMH-2,GDSC1000,0.0125,58.138
KMH-2,GDSC1000,0.05,51.0328
TT2609-C02,GDSC1000,0.000195313,85.0675
TT2609-C02,GDSC1000,0.00078125,66.9683
TT2609-C02,GDSC1000,0.003125,74.2341
TT2609-C02,GDSC1000,0.0125,68.7368
TT2609-C02,GDSC1000,0.05,36.3739
HTC-C3,GDSC1000,0.000195313,93.2694
HTC-C3,GDSC1000,0.00078125,100.493
HTC-C3,GDSC1000,0.003125,92.3988
HTC-C3,GDSC1000,0.0125,71.5887
HTC-C3,GDSC1000,0.05,53.244
CAL-62,CTRPv2,4.1e-05,97.1
CAL-62,CTRPv2,8.1e-05,102.0
CAL-62,CTRPv2,0.00016,97.08
CAL-62,CTRPv2,0.00032,87.03
CAL-62,CTRPv2,0.00065,57.84
CAL-62,CTRPv2,0.0013,87.85
CAL-62,CTRPv2,0.0026,38.24
CAL-62,CTRPv2,0.0052,63.21
CAL-62,CTRPv2,0.01,59.82
CAL-62,CTRPv2,0.021,42.23
CAL-62,CTRPv2,0.042,24.77
CAL-62,CTRPv2,0.083,30.75
CAL-62,CTRPv2,0.17,31.66
CAL-62,CTRPv2,0.33,20.14
CAL-62,CTRPv2,0.66,9.781
CAL-62,CTRPv2,1.3,9.148
BCPAP,CTRPv2,4.1e-05,92.3
BCPAP,CTRPv2,8.1e-05,95.1
BCPAP,CTRPv2,0.00016,94.34
BCPAP,CTRPv2,0.00032,96.39
BCPAP,CTRPv2,0.00065,92.72
BCPAP,CTRPv2,0.0013,89.75
BCPAP,CTRPv2,0.0026,79.01
BCPAP,CTRPv2,0.0052,78.24
BCPAP,CTRPv2,0.01,75.68
BCPAP,CTRPv2,0.021,62.3
BCPAP,CTRPv2,0.042,48.0
BCPAP,CTRPv2,0.083,40.83
BCPAP,CTRPv2,0.17,37.4
BCPAP,CTRPv2,0.33,18.9
BCPAP,CTRPv2,0.66,9.33
BCPAP,CTRPv2,1.3,8.975
CGTH-W-1,CTRPv2,4.1e-05,98.27
CGTH-W-1,CTRPv2,8.1e-05,99.1
CGTH-W-1,CTRPv2,0.00016,98.37
CGTH-W-1,CTRPv2,0.00032,98.52
CGTH-W-1,CTRPv2,0.00065,100.0
CGTH-W-1,CTRPv2,0.0013,94.24
CGTH-W-1,CTRPv2,0.0026,58.29
CGTH-W-1,CTRPv2,0.0052,72.53
CGTH-W-1,CTRPv2,0.01,55.37
CGTH-W-1,CTRPv2,0.021,29.98
CGTH-W-1,CTRPv2,0.042,19.55
CGTH-W-1,CTRPv2,0.083,13.97
CGTH-W-1,CTRPv2,0.17,14.03
CGTH-W-1,CTRPv2,0.33,12.95
CGTH-W-1,CTRPv2,0.66,7.866
CGTH-W-1,CTRPv2,1.3,6.905
8305C,CTRPv2,4.1e-05,96.88
8305C,CTRPv2,8.1e-05,94.73
8305C,CTRPv2,0.00016,102.0
8305C,CTRPv2,0.00032,97.87
8305C,CTRPv2,0.00065,94.43
8305C,CTRPv2,0.0013,86.12
8305C,CTRPv2,0.0026,96.88
8305C,CTRPv2,0.0052,96.98
8305C,CTRPv2,0.01,90.06
8305C,CTRPv2,0.021,68.55
8305C,CTRPv2,0.042,60.38
8305C,CTRPv2,0.083,52.18
8305C,CTRPv2,0.17,46.6
8305C,CTRPv2,0.33,32.27
8305C,CTRPv2,0.66,18.82
8305C,CTRPv2,1.3,15.46
8505C,CTRPv2,4.1e-05,100.4
8505C,CTRPv2,8.1e-05,97.21
8505C,CTRPv2,0.00016,96.69
8505C,CTRPv2,0.00032,96.93
8505C,CTRPv2,0.00065,94.34
8505C,CTRPv2,0.0013,90.7
8505C,CTRPv2,0.0026,60.76
8505C,CTRPv2,0.0052,73.02
8505C,CTRPv2,0.01,54.18
8505C,CTRPv2,0.021,37.02
8505C,CTRPv2,0.042,35.87
8505C,CTRPv2,0.083,29.02
8505C,CTRPv2,0.17,22.85
8505C,CTRPv2,0.33,23.27
8505C,CTRPv2,0.66,30.39
8505C,CTRPv2,1.3,27.5
TTTHYROID,CTRPv2,4.1e-05,99.27
TTTHYROID,CTRPv2,8.1e-05,99.43
TTTHYROID,CTRPv2,0.00016,95.36
TTTHYROID,CTRPv2,0.00032,98.26
TTTHYROID,CTRPv2,0.00065,104.4
TTTHYROID,CTRPv2,0.0013,104.7
TTTHYROID,CTRPv2,0.0026,98.74
TTTHYROID,CTRPv2,0.0052,98.34
TTTHYROID,CTRPv2,0.01,95.66
TTTHYROID,CTRPv2,0.021,95.31
TTTHYROID,CTRPv2,0.042,95.42
TTTHYROID,CTRPv2,0.083,91.63
TTTHYROID,CTRPv2,0.17,93.01
TTTHYROID,CTRPv2,0.33,65.4
TTTHYROID,CTRPv2,0.66,31.42
TTTHYROID,CTRPv2,1.3,19.7
BHT-101,CTRPv2,4.1e-05,98.84
BHT-101,CTRPv2,8.1e-05,99.19
BHT-101,CTRPv2,0.00016,98.99
BHT-101,CTRPv2,0.00032,99.36
BHT-101,CTRPv2,0.00065,96.09
BHT-101,CTRPv2,0.0013,99.42
BHT-101,CTRPv2,0.0026,93.75
BHT-101,CTRPv2,0.0052,97.24
BHT-101,CTRPv2,0.01,95.45
BHT-101,CTRPv2,0.021,79.28
BHT-101,CTRPv2,0.042,50.84
BHT-101,CTRPv2,0.083,53.77
BHT-101,CTRPv2,0.17,45.21
BHT-101,CTRPv2,0.33,38.43
BHT-101,CTRPv2,0.66,30.55
BHT-101,CTRPv2,1.3,28.78
FTC-133,CTRPv2,4.1e-05,105.0
FTC-133,CTRPv2,8.1e-05,110.8
FTC-133,CTRPv2,0.00016,107.0
FTC-133,CTRPv2,0.00032,102.9
FTC-133,CTRPv2,0.00065,108.2
FTC-133,CTRPv2,0.0013,96.66
FTC-133,CTRPv2,0.0026,70.84
FTC-133,CTRPv2,0.0052,10.05
FTC-133,CTRPv2,0.01,24.34
FTC-133,CTRPv2,0.021,19.45
FTC-133,CTRPv2,0.042,17.09
FTC-133,CTRPv2,0.083,7.908
FTC-133,CTRPv2,0.17,12.61
FTC-133,CTRPv2,0.33,9.992
FTC-133,CTRPv2,0.66,10.34
FTC-133,CTRPv2,1.3,16.75
TT2609-C02,CTRPv2,4.1e-05,102.3
TT2609-C02,CTRPv2,8.1e-05,94.28
TT2609-C02,CTRPv2,0.00016,107.4
TT2609-C02,CTRPv2,0.00032,62.62
TT2609-C02,CTRPv2,0.00065,102.8
TT2609-C02,CTRPv2,0.0013,61.73
TT2609-C02,CTRPv2,0.0026,87.04
TT2609-C02,CTRPv2,0.0052,48.27
TT2609-C02,CTRPv2,0.01,55.74
TT2609-C02,CTRPv2,0.021,49.6
TT2609-C02,CTRPv2,0.042,51.44
TT2609-C02,CTRPv2,0.083,39.64
TT2609-C02,CTRPv2,0.17,33.37
TT2609-C02,CTRPv2,0.33,30.78
TT2609-C02,CTRPv2,0.66,26.27
TT2609-C02,CTRPv2,1.3,24.58
