Dataset,Dose,Response
GDSC1000 rep 1,0.015625,96.6316
GDSC1000 rep 1,0.03125,96.737
GDSC1000 rep 1,0.0625,94.5622
GDSC1000 rep 1,0.125,93.4904
GDSC1000 rep 1,0.25,89.4691
GDSC1000 rep 1,0.5,94.4033
GDSC1000 rep 1,1.0,91.1783
GDSC1000 rep 1,2.0,91.5576
GDSC1000 rep 1,4.0,91.4554
GDSC1000 rep 2,0.015625,101.816
GDSC1000 rep 2,0.0625,99.5126
GDSC1000 rep 2,0.25,96.4428
GDSC1000 rep 2,1.0,83.302
GDSC1000 rep 2,4.0,52.6592
CTRPv2,0.0081,107.8
CTRPv2,0.016,106.2
CTRPv2,0.032,95.24
CTRPv2,0.065,94.27
CTRPv2,0.13,97.15
CTRPv2,0.26,96.08
CTRPv2,0.52,84.67
CTRPv2,1.0,79.09
CTRPv2,2.1,67.67
CTRPv2,4.2,69.44
CTRPv2,8.3,58.84
CTRPv2,17.0,40.17
CTRPv2,33.0,22.9
CTRPv2,66.0,26.28
CTRPv2,130.0,20.26
CTRPv2,270.0,18.12
