Dataset,Dose,Response
CTRPv2 rep 1,0.001,108.9
CTRPv2 rep 1,0.002,105.2
CTRPv2 rep 1,0.0041,112.9
CTRPv2 rep 1,0.0081,107.9
CTRPv2 rep 1,0.016,113.0
CTRPv2 rep 1,0.032,103.7
CTRPv2 rep 1,0.065,111.6
CTRPv2 rep 1,0.13,102.3
CTRPv2 rep 1,0.26,108.5
CTRPv2 rep 1,0.52,105.7
CTRPv2 rep 1,1.0,109.9
CTRPv2 rep 1,2.1,101.4
CTRPv2 rep 1,4.2,75.41
CTRPv2 rep 1,8.3,36.26
CTRPv2 rep 1,17.0,16.28
CTRPv2 rep 1,33.0,3.444
CTRPv2 rep 2,0.001,110.2
CTRPv2 rep 2,0.002,110.2
CTRPv2 rep 2,0.0041,101.1
CTRPv2 rep 2,0.0081,100.2
CTRPv2 rep 2,0.016,106.9
CTRPv2 rep 2,0.032,111.7
CTRPv2 rep 2,0.065,100.4
CTRPv2 rep 2,0.13,90.92
CTRPv2 rep 2,0.26,102.1
CTRPv2 rep 2,0.52,97.08
CTRPv2 rep 2,1.0,97.61
CTRPv2 rep 2,2.1,86.31
CTRPv2 rep 2,4.2,44.78
CTRPv2 rep 2,8.3,8.032
CTRPv2 rep 2,17.0,16.42
CTRPv2 rep 2,33.0,6.329
CTRPv2 rep 3,0.001,90.55
CTRPv2 rep 3,0.002,89.48
CTRPv2 rep 3,0.0041,93.36
CTRPv2 rep 3,0.0081,87.94
CTRPv2 rep 3,0.016,87.03
CTRPv2 rep 3,0.032,83.53
CTRPv2 rep 3,0.065,87.34
CTRPv2 rep 3,0.13,90.34
CTRPv2 rep 3,0.26,97.82
CTRPv2 rep 3,0.52,96.7
CTRPv2 rep 3,1.0,96.7
CTRPv2 rep 3,2.1,93.97
CTRPv2 rep 3,4.2,54.46
CTRPv2 rep 3,8.3,25.73
CTRPv2 rep 3,17.0,15.25
CTRPv2 rep 3,33.0,5.632
