Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,5.502,9.93e+04,9.93e+04,0.000,0
SCC-4,GDSC1000,1.762,130,130,0.000,0
DOK,GDSC1000,0.393,36.4,36.4,0.000,0
HO-1-N-1,GDSC1000,3.160,N/A,108,92.490,0
PE/CA-PJ15,GDSC1000,0.803,71.8,71.8,0.000,0
SCC-15,GDSC1000,2.583,146,146,0.000,0
HSC-4,GDSC1000,0.369,N/A,0.00125,99.631,0
SCC-25,GDSC1000,6.359,N/A,3.08,81.167,0.0266
KOSC-2,GDSC1000,0.078,73.6,48.1,40.871,0
RPMI-2650,GDSC1000,0.715,31.1,31.1,0.000,0
Detroit562,GDSC1000,0.760,N/A,1.54,98.480,0
OSC-20,GDSC1000,0.177,44.7,44.7,0.000,0
PCI-15A,GDSC1000,10.439,N/A,7.96e-05,79.121,0
BB30-HNC,GDSC1000,0.498,34.2,34.2,0.000,0
Ca9-22,GDSC1000,1.016,33.4,26.7,28.510,0
HSC-3,GDSC1000,3.075,N/A,0.0942,96.759,0
LB771-HNC,GDSC1000,0.120,N/A,38.1,63.532,0
HSC-2,GDSC1000,0.003,1.9e+05,1e+05,23.750,0
HO-1-u-1,GDSC1000,1.545,35.9,35.9,0.000,0
BHY,GDSC1000,0.877,N/A,5.81,98.246,0
HN,GDSC1000,0.000,N/A,0.0781,100.000,0
SCC-9,GDSC1000,0.534,33.6,33.6,0.000,0
BICR 22,GDSC1000,0.752,N/A,1.14,98.497,0
KON,GDSC1000,1.348,N/A,0.796,97.303,0
BB49-HNC,GDSC1000,3.524,5.83e+04,5.83e+04,0.000,0
FADU,GDSC1000,1.217,N/A,0.0768,98.746,0
CAL-33,GDSC1000,0.368,37,37,0.000,0
CAL-27,GDSC1000,3.971,N/A,0.47,92.058,0
OE21,GDSC1000,0.674,31.6,31.6,0.000,0
BICR 31,GDSC1000,0.661,N/A,0.691,98.677,0
SAS,GDSC1000,0.495,34.3,34.3,0.000,0
