Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,105.4
SUIT-2,CTRPv2,0.0041,103.6
SUIT-2,CTRPv2,0.0081,106.2
SUIT-2,CTRPv2,0.016,104.4
SUIT-2,CTRPv2,0.032,112.2
SUIT-2,CTRPv2,0.065,109.1
SUIT-2,CTRPv2,0.13,106.9
SUIT-2,CTRPv2,0.26,114.8
SUIT-2,CTRPv2,0.52,106.8
SUIT-2,CTRPv2,1.0,102.9
SUIT-2,CTRPv2,2.1,99.02
SUIT-2,CTRPv2,4.2,99.96
SUIT-2,CTRPv2,8.3,104.1
SUIT-2,CTRPv2,17.0,107.9
SUIT-2,CTRPv2,33.0,100.1
SUIT-2,CTRPv2,66.0,103.4
KP-4,CTRPv2,0.002,100.6
KP-4,CTRPv2,0.0041,96.56
KP-4,CTRPv2,0.0081,98.25
KP-4,CTRPv2,0.016,95.18
KP-4,CTRPv2,0.032,96.69
KP-4,CTRPv2,0.065,100.6
KP-4,CTRPv2,0.13,99.77
KP-4,CTRPv2,0.26,96.53
KP-4,CTRPv2,0.52,96.9
KP-4,CTRPv2,1.0,90.69
KP-4,CTRPv2,2.1,98.39
KP-4,CTRPv2,4.2,95.49
KP-4,CTRPv2,8.3,93.41
KP-4,CTRPv2,17.0,97.15
KP-4,CTRPv2,33.0,96.9
KP-4,CTRPv2,66.0,97.04
BxPC-3,CTRPv2,0.002,95.52
BxPC-3,CTRPv2,0.0041,101.8
BxPC-3,CTRPv2,0.0081,99.25
BxPC-3,CTRPv2,0.016,101.8
BxPC-3,CTRPv2,0.032,94.1
BxPC-3,CTRPv2,0.065,101.5
BxPC-3,CTRPv2,0.13,99.11
BxPC-3,CTRPv2,0.26,97.1
BxPC-3,CTRPv2,0.52,82.95
BxPC-3,CTRPv2,1.0,90.84
BxPC-3,CTRPv2,2.1,88.09
BxPC-3,CTRPv2,4.2,81.07
BxPC-3,CTRPv2,8.3,87.96
BxPC-3,CTRPv2,17.0,88.97
BxPC-3,CTRPv2,33.0,92.45
BxPC-3,CTRPv2,66.0,87.3
CFPAC-1,CTRPv2,0.002,102.6
CFPAC-1,CTRPv2,0.0041,105.4
CFPAC-1,CTRPv2,0.0081,105.5
CFPAC-1,CTRPv2,0.016,102.1
CFPAC-1,CTRPv2,0.032,102.6
CFPAC-1,CTRPv2,0.065,100.7
CFPAC-1,CTRPv2,0.13,102.2
CFPAC-1,CTRPv2,0.26,101.5
CFPAC-1,CTRPv2,0.52,103.6
CFPAC-1,CTRPv2,1.0,102.0
CFPAC-1,CTRPv2,2.1,100.5
CFPAC-1,CTRPv2,4.2,106.8
CFPAC-1,CTRPv2,8.3,101.7
CFPAC-1,CTRPv2,17.0,105.2
CFPAC-1,CTRPv2,33.0,103.8
CFPAC-1,CTRPv2,66.0,108.1
QGP-1,CTRPv2,0.002,118.1
QGP-1,CTRPv2,0.0041,112.4
QGP-1,CTRPv2,0.0081,113.8
QGP-1,CTRPv2,0.016,111.5
QGP-1,CTRPv2,0.032,113.6
QGP-1,CTRPv2,0.065,113.4
QGP-1,CTRPv2,0.13,113.1
QGP-1,CTRPv2,0.26,111.1
QGP-1,CTRPv2,0.52,113.2
QGP-1,CTRPv2,1.0,109.4
QGP-1,CTRPv2,2.1,110.4
QGP-1,CTRPv2,4.2,103.5
QGP-1,CTRPv2,8.3,109.9
QGP-1,CTRPv2,17.0,117.5
QGP-1,CTRPv2,33.0,112.6
QGP-1,CTRPv2,66.0,111.9
SNU-213,CTRPv2,0.002,89.67
SNU-213,CTRPv2,0.0041,98.04
SNU-213,CTRPv2,0.0081,101.5
SNU-213,CTRPv2,0.016,103.5
SNU-213,CTRPv2,0.032,104.3
SNU-213,CTRPv2,0.065,96.87
SNU-213,CTRPv2,0.13,103.3
SNU-213,CTRPv2,0.26,101.7
SNU-213,CTRPv2,0.52,114.0
SNU-213,CTRPv2,1.0,97.01
SNU-213,CTRPv2,2.1,111.6
SNU-213,CTRPv2,4.2,103.7
SNU-213,CTRPv2,8.3,103.5
SNU-213,CTRPv2,17.0,107.1
SNU-213,CTRPv2,33.0,91.41
SNU-213,CTRPv2,66.0,92.07
HPAF-II,CTRPv2,0.002,105.2
HPAF-II,CTRPv2,0.0041,100.9
HPAF-II,CTRPv2,0.0081,98.86
HPAF-II,CTRPv2,0.016,104.5
HPAF-II,CTRPv2,0.032,99.14
HPAF-II,CTRPv2,0.065,101.4
HPAF-II,CTRPv2,0.13,96.4
HPAF-II,CTRPv2,0.26,100.1
HPAF-II,CTRPv2,0.52,105.4
HPAF-II,CTRPv2,1.0,100.1
HPAF-II,CTRPv2,2.1,96.59
HPAF-II,CTRPv2,4.2,101.2
HPAF-II,CTRPv2,8.3,102.1
HPAF-II,CTRPv2,17.0,104.8
HPAF-II,CTRPv2,33.0,103.1
HPAF-II,CTRPv2,66.0,99.67
KP-3,CTRPv2,0.002,103.0
KP-3,CTRPv2,0.0041,96.63
KP-3,CTRPv2,0.0081,96.66
KP-3,CTRPv2,0.016,96.61
KP-3,CTRPv2,0.032,97.13
KP-3,CTRPv2,0.065,96.95
KP-3,CTRPv2,0.13,103.4
KP-3,CTRPv2,0.26,99.09
KP-3,CTRPv2,0.52,98.97
KP-3,CTRPv2,1.0,88.96
KP-3,CTRPv2,2.1,97.41
KP-3,CTRPv2,4.2,94.07
KP-3,CTRPv2,8.3,101.9
KP-3,CTRPv2,17.0,99.68
KP-3,CTRPv2,33.0,94.72
KP-3,CTRPv2,66.0,98.57
SUIT-2,CTRPv2,0.002,102.3
SUIT-2,CTRPv2,0.0041,99.63
SUIT-2,CTRPv2,0.0081,98.94
SUIT-2,CTRPv2,0.016,101.6
SUIT-2,CTRPv2,0.032,101.4
SUIT-2,CTRPv2,0.065,101.1
SUIT-2,CTRPv2,0.13,102.6
SUIT-2,CTRPv2,0.26,104.2
SUIT-2,CTRPv2,0.52,99.81
SUIT-2,CTRPv2,1.0,95.97
SUIT-2,CTRPv2,2.1,97.36
SUIT-2,CTRPv2,4.2,97.53
SUIT-2,CTRPv2,8.3,97.02
SUIT-2,CTRPv2,17.0,97.08
SUIT-2,CTRPv2,33.0,101.6
SUIT-2,CTRPv2,66.0,102.1
SNU-478,CTRPv2,0.002,92.81
SNU-478,CTRPv2,0.0041,104.9
SNU-478,CTRPv2,0.0081,96.21
SNU-478,CTRPv2,0.016,107.7
SNU-478,CTRPv2,0.032,108.2
SNU-478,CTRPv2,0.065,105.3
SNU-478,CTRPv2,0.13,98.5
SNU-478,CTRPv2,0.26,97.93
SNU-478,CTRPv2,0.52,94.72
SNU-478,CTRPv2,1.0,89.2
SNU-478,CTRPv2,2.1,105.9
SNU-478,CTRPv2,4.2,105.6
SNU-478,CTRPv2,8.3,85.5
SNU-478,CTRPv2,17.0,96.38
SNU-478,CTRPv2,33.0,105.0
SNU-478,CTRPv2,66.0,92.7
