Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,93.6168
GDSC1000 rep 1,0.15625,90.4299
GDSC1000 rep 1,0.625,83.8283
GDSC1000 rep 1,2.5,74.2786
GDSC1000 rep 1,10.0,51.5115
GDSC1000 rep 2,0.0195312,99.1715
GDSC1000 rep 2,0.0390625,106.455
GDSC1000 rep 2,0.078125,98.1435
GDSC1000 rep 2,0.15625,87.9285
GDSC1000 rep 2,0.3125,81.76
GDSC1000 rep 2,0.625,90.266
GDSC1000 rep 2,1.25,108.274
GDSC1000 rep 2,2.5,78.309
GDSC1000 rep 2,5.0,90.6083
CTRPv2,0.0045,98.65
CTRPv2,0.009,101.4
CTRPv2,0.018,100.4
CTRPv2,0.036,98.39
CTRPv2,0.072,99.62
CTRPv2,0.14,98.49
CTRPv2,0.29,98.79
CTRPv2,0.58,97.56
CTRPv2,1.2,98.8
CTRPv2,2.3,96.38
CTRPv2,4.6,96.29
CTRPv2,9.2,88.3
CTRPv2,18.0,87.99
CTRPv2,37.0,85.45
CTRPv2,74.0,78.15
CTRPv2,150.0,47.87
