Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.04,102.435
TGBC24TKB,GDSC1000,0.08,103.861
TGBC24TKB,GDSC1000,0.16,98.7298
TGBC24TKB,GDSC1000,0.32,100.322
TGBC24TKB,GDSC1000,0.64,103.761
TGBC24TKB,GDSC1000,1.28,96.3821
TGBC24TKB,GDSC1000,2.56,102.924
TGBC24TKB,GDSC1000,5.12,100.3
TGBC24TKB,GDSC1000,10.24,99.8133
EGI-1,GDSC1000,0.04,95.2998
EGI-1,GDSC1000,0.08,103.696
EGI-1,GDSC1000,0.16,100.761
EGI-1,GDSC1000,0.32,93.4528
EGI-1,GDSC1000,0.64,101.821
EGI-1,GDSC1000,1.28,80.4116
EGI-1,GDSC1000,2.56,103.314
EGI-1,GDSC1000,5.12,102.213
EGI-1,GDSC1000,10.24,39.3073
ETK-1,GDSC1000,0.04,89.4563
ETK-1,GDSC1000,0.08,75.8172
ETK-1,GDSC1000,0.16,63.7513
ETK-1,GDSC1000,0.32,65.1973
ETK-1,GDSC1000,0.64,68.6352
ETK-1,GDSC1000,1.28,62.365
ETK-1,GDSC1000,2.56,62.4957
ETK-1,GDSC1000,5.12,72.83
ETK-1,GDSC1000,10.24,29.0912
HuCCT1,GDSC1000,0.04,90.3221
HuCCT1,GDSC1000,0.08,86.6124
HuCCT1,GDSC1000,0.16,88.3028
HuCCT1,GDSC1000,0.32,75.9576
HuCCT1,GDSC1000,0.64,78.7944
HuCCT1,GDSC1000,1.28,62.3425
HuCCT1,GDSC1000,2.56,56.4548
HuCCT1,GDSC1000,5.12,52.8973
HuCCT1,GDSC1000,10.24,24.0729
TGBC1TKB,GDSC1000,0.04,109.031
TGBC1TKB,GDSC1000,0.08,105.681
TGBC1TKB,GDSC1000,0.16,106.396
TGBC1TKB,GDSC1000,0.32,100.951
TGBC1TKB,GDSC1000,0.64,106.388
TGBC1TKB,GDSC1000,1.28,103.709
TGBC1TKB,GDSC1000,2.56,103.851
TGBC1TKB,GDSC1000,5.12,104.12
TGBC1TKB,GDSC1000,10.24,101.373
HuCCT1,CTRPv2,0.002,103.4
HuCCT1,CTRPv2,0.0041,105.6
HuCCT1,CTRPv2,0.0081,110.3
HuCCT1,CTRPv2,0.016,104.5
HuCCT1,CTRPv2,0.032,105.6
HuCCT1,CTRPv2,0.065,104.0
HuCCT1,CTRPv2,0.13,91.9
HuCCT1,CTRPv2,0.26,96.52
HuCCT1,CTRPv2,0.52,96.09
HuCCT1,CTRPv2,1.0,84.76
HuCCT1,CTRPv2,2.1,71.9
HuCCT1,CTRPv2,4.2,27.04
HuCCT1,CTRPv2,8.3,37.97
HuCCT1,CTRPv2,17.0,42.21
HuCCT1,CTRPv2,33.0,44.42
HuCCT1,CTRPv2,66.0,48.19
SNU-1196,CTRPv2,0.002,103.9
SNU-1196,CTRPv2,0.0041,109.9
SNU-1196,CTRPv2,0.0081,107.9
SNU-1196,CTRPv2,0.016,107.1
SNU-1196,CTRPv2,0.032,108.4
SNU-1196,CTRPv2,0.065,104.1
SNU-1196,CTRPv2,0.13,108.8
SNU-1196,CTRPv2,0.26,107.5
SNU-1196,CTRPv2,0.52,101.1
SNU-1196,CTRPv2,1.0,100.4
SNU-1196,CTRPv2,2.1,86.54
SNU-1196,CTRPv2,4.2,63.35
SNU-1196,CTRPv2,8.3,46.52
SNU-1196,CTRPv2,17.0,58.05
SNU-1196,CTRPv2,33.0,43.9
SNU-1196,CTRPv2,66.0,40.83
SNU-1079,CTRPv2,0.002,97.54
SNU-1079,CTRPv2,0.0041,138.0
SNU-1079,CTRPv2,0.0081,130.9
SNU-1079,CTRPv2,0.016,96.0
SNU-1079,CTRPv2,0.032,84.76
SNU-1079,CTRPv2,0.065,90.48
SNU-1079,CTRPv2,0.13,98.93
SNU-1079,CTRPv2,0.26,69.96
SNU-1079,CTRPv2,0.52,90.47
SNU-1079,CTRPv2,1.0,77.9
SNU-1079,CTRPv2,2.1,67.55
SNU-1079,CTRPv2,4.2,42.33
SNU-1079,CTRPv2,8.3,20.03
SNU-1079,CTRPv2,17.0,9.903
SNU-1079,CTRPv2,33.0,15.18
SNU-1079,CTRPv2,66.0,23.98
HuH-28,CTRPv2,0.002,99.16
HuH-28,CTRPv2,0.0041,120.6
HuH-28,CTRPv2,0.0081,106.2
HuH-28,CTRPv2,0.016,104.4
HuH-28,CTRPv2,0.032,110.5
HuH-28,CTRPv2,0.065,108.5
HuH-28,CTRPv2,0.13,99.34
HuH-28,CTRPv2,0.26,92.14
HuH-28,CTRPv2,0.52,106.7
HuH-28,CTRPv2,1.0,105.2
HuH-28,CTRPv2,2.1,81.45
HuH-28,CTRPv2,4.2,89.99
HuH-28,CTRPv2,8.3,50.93
HuH-28,CTRPv2,17.0,35.19
HuH-28,CTRPv2,33.0,25.87
HuH-28,CTRPv2,66.0,22.12
SNU-308,CTRPv2,0.002,113.1
SNU-308,CTRPv2,0.0041,120.5
SNU-308,CTRPv2,0.0081,129.2
SNU-308,CTRPv2,0.016,126.5
SNU-308,CTRPv2,0.032,115.4
SNU-308,CTRPv2,0.065,116.1
SNU-308,CTRPv2,0.13,137.2
SNU-308,CTRPv2,0.26,126.7
SNU-308,CTRPv2,0.52,118.3
SNU-308,CTRPv2,1.0,107.5
SNU-308,CTRPv2,2.1,111.0
SNU-308,CTRPv2,4.2,117.4
SNU-308,CTRPv2,8.3,99.52
SNU-308,CTRPv2,17.0,79.38
SNU-308,CTRPv2,33.0,70.32
SNU-308,CTRPv2,66.0,32.93
