Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.001,91.2
COLO-680N,CTRPv2,0.002,97.44
COLO-680N,CTRPv2,0.0041,93.61
COLO-680N,CTRPv2,0.0081,97.35
COLO-680N,CTRPv2,0.016,103.4
COLO-680N,CTRPv2,0.032,97.22
COLO-680N,CTRPv2,0.065,103.5
COLO-680N,CTRPv2,0.13,102.1
COLO-680N,CTRPv2,0.26,93.81
COLO-680N,CTRPv2,0.52,98.05
COLO-680N,CTRPv2,1.0,85.2
COLO-680N,CTRPv2,2.1,66.45
COLO-680N,CTRPv2,4.2,61.12
COLO-680N,CTRPv2,8.3,65.44
COLO-680N,CTRPv2,17.0,62.74
COLO-680N,CTRPv2,33.0,60.08
KYSE-140,CTRPv2,0.001,96.82
KYSE-140,CTRPv2,0.002,99.92
KYSE-140,CTRPv2,0.0041,98.38
KYSE-140,CTRPv2,0.0081,101.0
KYSE-140,CTRPv2,0.016,101.9
KYSE-140,CTRPv2,0.032,101.5
KYSE-140,CTRPv2,0.065,102.4
KYSE-140,CTRPv2,0.13,98.75
KYSE-140,CTRPv2,0.26,63.99
KYSE-140,CTRPv2,0.52,68.14
KYSE-140,CTRPv2,1.0,56.4
KYSE-140,CTRPv2,2.1,53.35
KYSE-140,CTRPv2,4.2,54.17
KYSE-140,CTRPv2,8.3,51.03
KYSE-140,CTRPv2,17.0,56.43
KYSE-140,CTRPv2,33.0,43.65
KYSE-180,CTRPv2,0.001,108.2
KYSE-180,CTRPv2,0.002,102.7
KYSE-180,CTRPv2,0.0041,99.38
KYSE-180,CTRPv2,0.0081,98.56
KYSE-180,CTRPv2,0.016,101.5
KYSE-180,CTRPv2,0.032,103.1
KYSE-180,CTRPv2,0.065,100.8
KYSE-180,CTRPv2,0.13,100.3
KYSE-180,CTRPv2,0.26,84.12
KYSE-180,CTRPv2,0.52,89.46
KYSE-180,CTRPv2,1.0,78.75
KYSE-180,CTRPv2,2.1,34.82
KYSE-180,CTRPv2,4.2,33.59
KYSE-180,CTRPv2,8.3,34.39
KYSE-180,CTRPv2,17.0,28.47
KYSE-180,CTRPv2,33.0,14.22
TE-10,CTRPv2,0.001,108.1
TE-10,CTRPv2,0.002,102.1
TE-10,CTRPv2,0.0041,99.77
TE-10,CTRPv2,0.0081,98.09
TE-10,CTRPv2,0.016,103.3
TE-10,CTRPv2,0.032,101.5
TE-10,CTRPv2,0.065,100.4
TE-10,CTRPv2,0.13,100.1
TE-10,CTRPv2,0.26,78.08
TE-10,CTRPv2,0.52,82.5
TE-10,CTRPv2,2.1,50.11
TE-10,CTRPv2,4.2,34.58
TE-10,CTRPv2,8.3,34.74
TE-10,CTRPv2,17.0,41.28
TE-9,CTRPv2,0.001,100.7
TE-9,CTRPv2,0.002,101.9
TE-9,CTRPv2,0.0041,101.8
TE-9,CTRPv2,0.0081,101.6
TE-9,CTRPv2,0.016,102.2
TE-9,CTRPv2,0.032,101.6
TE-9,CTRPv2,0.065,102.3
TE-9,CTRPv2,0.13,104.6
TE-9,CTRPv2,0.26,101.7
TE-9,CTRPv2,0.52,100.7
TE-9,CTRPv2,2.1,53.96
TE-9,CTRPv2,4.2,19.81
TE-9,CTRPv2,8.3,22.24
TE-9,CTRPv2,17.0,33.78
TE-6,CTRPv2,0.001,126.8
TE-6,CTRPv2,0.002,119.7
TE-6,CTRPv2,0.0041,111.9
TE-6,CTRPv2,0.0081,115.0
TE-6,CTRPv2,0.016,121.0
TE-6,CTRPv2,0.032,120.8
TE-6,CTRPv2,0.065,105.3
TE-6,CTRPv2,0.13,89.59
TE-6,CTRPv2,0.26,101.4
TE-6,CTRPv2,0.52,78.59
TE-6,CTRPv2,1.0,69.67
TE-6,CTRPv2,2.1,62.37
TE-6,CTRPv2,4.2,56.53
TE-6,CTRPv2,8.3,51.03
TE-6,CTRPv2,17.0,40.35
TE-6,CTRPv2,33.0,36.82
TE-8,CTRPv2,0.001,120.0
TE-8,CTRPv2,0.002,123.8
TE-8,CTRPv2,0.0041,110.0
TE-8,CTRPv2,0.0081,107.8
TE-8,CTRPv2,0.016,113.5
TE-8,CTRPv2,0.032,110.5
TE-8,CTRPv2,0.065,108.0
TE-8,CTRPv2,0.13,100.0
TE-8,CTRPv2,0.26,115.3
TE-8,CTRPv2,0.52,111.4
TE-8,CTRPv2,1.0,95.62
TE-8,CTRPv2,2.1,55.59
TE-8,CTRPv2,4.2,46.7
TE-8,CTRPv2,8.3,42.76
TE-8,CTRPv2,17.0,26.05
TE-8,CTRPv2,33.0,20.87
KYSE-410,CTRPv2,0.001,98.29
KYSE-410,CTRPv2,0.002,94.75
KYSE-410,CTRPv2,0.0041,98.65
KYSE-410,CTRPv2,0.0081,99.45
KYSE-410,CTRPv2,0.016,94.3
KYSE-410,CTRPv2,0.032,96.51
KYSE-410,CTRPv2,0.065,93.65
KYSE-410,CTRPv2,0.13,95.14
KYSE-410,CTRPv2,0.26,106.1
KYSE-410,CTRPv2,0.52,89.59
KYSE-410,CTRPv2,1.0,87.65
KYSE-410,CTRPv2,2.1,80.24
KYSE-410,CTRPv2,4.2,70.62
KYSE-410,CTRPv2,8.3,65.46
KYSE-410,CTRPv2,17.0,59.69
KYSE-410,CTRPv2,33.0,41.59
TE-1,CTRPv2,0.001,99.73
TE-1,CTRPv2,0.002,102.0
TE-1,CTRPv2,0.0041,100.9
TE-1,CTRPv2,0.0081,98.38
TE-1,CTRPv2,0.016,96.64
TE-1,CTRPv2,0.032,94.01
TE-1,CTRPv2,0.065,92.63
TE-1,CTRPv2,0.13,95.85
TE-1,CTRPv2,0.26,103.9
TE-1,CTRPv2,0.52,96.52
TE-1,CTRPv2,1.0,99.84
TE-1,CTRPv2,2.1,97.73
TE-1,CTRPv2,4.2,69.13
TE-1,CTRPv2,8.3,74.99
TE-1,CTRPv2,17.0,93.27
TE-1,CTRPv2,33.0,62.5
KYSE-70,CTRPv2,0.001,109.3
KYSE-70,CTRPv2,0.002,113.2
KYSE-70,CTRPv2,0.0041,107.0
KYSE-70,CTRPv2,0.0081,109.7
KYSE-70,CTRPv2,0.016,112.7
KYSE-70,CTRPv2,0.032,106.5
KYSE-70,CTRPv2,0.065,109.0
KYSE-70,CTRPv2,0.13,114.3
KYSE-70,CTRPv2,0.26,104.5
KYSE-70,CTRPv2,0.52,104.2
KYSE-70,CTRPv2,1.0,99.88
KYSE-70,CTRPv2,2.1,68.66
KYSE-70,CTRPv2,4.2,62.68
KYSE-70,CTRPv2,8.3,41.04
EC-GI-10,CTRPv2,0.001,98.45
EC-GI-10,CTRPv2,0.002,95.96
EC-GI-10,CTRPv2,0.0041,103.2
EC-GI-10,CTRPv2,0.0081,93.93
EC-GI-10,CTRPv2,0.016,80.81
EC-GI-10,CTRPv2,0.032,103.7
EC-GI-10,CTRPv2,0.065,91.39
EC-GI-10,CTRPv2,0.13,95.91
EC-GI-10,CTRPv2,0.26,99.98
EC-GI-10,CTRPv2,0.52,99.15
EC-GI-10,CTRPv2,1.0,94.6
EC-GI-10,CTRPv2,2.1,47.94
EC-GI-10,CTRPv2,4.2,30.25
EC-GI-10,CTRPv2,8.3,29.62
EC-GI-10,CTRPv2,17.0,33.36
EC-GI-10,CTRPv2,33.0,31.0
KYSE-450,CTRPv2,0.001,103.9
KYSE-450,CTRPv2,0.002,108.7
KYSE-450,CTRPv2,0.0041,102.7
KYSE-450,CTRPv2,0.0081,95.9
KYSE-450,CTRPv2,0.016,100.9
KYSE-450,CTRPv2,0.032,102.0
KYSE-450,CTRPv2,0.065,103.0
KYSE-450,CTRPv2,0.13,102.3
KYSE-450,CTRPv2,0.26,102.0
KYSE-450,CTRPv2,0.52,98.13
KYSE-450,CTRPv2,1.0,97.2
