Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,113.9
HuCCT1,CTRPv2,0.0041,111.6
HuCCT1,CTRPv2,0.0081,113.7
HuCCT1,CTRPv2,0.016,109.7
HuCCT1,CTRPv2,0.032,109.2
HuCCT1,CTRPv2,0.065,103.1
HuCCT1,CTRPv2,0.13,102.9
HuCCT1,CTRPv2,0.26,104.4
HuCCT1,CTRPv2,0.52,103.5
HuCCT1,CTRPv2,1.0,100.2
HuCCT1,CTRPv2,2.1,110.6
HuCCT1,CTRPv2,4.2,108.9
HuCCT1,CTRPv2,8.3,95.82
HuCCT1,CTRPv2,17.0,99.56
HuCCT1,CTRPv2,33.0,111.5
HuCCT1,CTRPv2,66.0,112.9
SNU-245,CTRPv2,0.002,94.13
SNU-245,CTRPv2,0.0041,91.57
SNU-245,CTRPv2,0.0081,114.5
SNU-245,CTRPv2,0.016,77.06
SNU-245,CTRPv2,0.032,96.52
SNU-245,CTRPv2,0.065,87.74
SNU-245,CTRPv2,0.13,93.33
SNU-245,CTRPv2,0.26,73.08
SNU-245,CTRPv2,0.52,90.95
SNU-245,CTRPv2,1.0,98.51
SNU-245,CTRPv2,2.1,122.3
SNU-245,CTRPv2,4.2,81.26
SNU-245,CTRPv2,8.3,90.62
SNU-245,CTRPv2,17.0,90.75
SNU-245,CTRPv2,33.0,86.21
SNU-245,CTRPv2,66.0,96.79
SNU-1196,CTRPv2,0.002,98.94
SNU-1196,CTRPv2,0.0041,93.67
SNU-1196,CTRPv2,0.0081,98.12
SNU-1196,CTRPv2,0.016,97.58
SNU-1196,CTRPv2,0.032,97.13
SNU-1196,CTRPv2,0.065,100.8
SNU-1196,CTRPv2,0.13,92.54
SNU-1196,CTRPv2,0.26,97.5
SNU-1196,CTRPv2,0.52,95.28
SNU-1196,CTRPv2,1.0,95.38
SNU-1196,CTRPv2,2.1,97.95
SNU-1196,CTRPv2,4.2,99.06
SNU-1196,CTRPv2,8.3,95.74
SNU-1196,CTRPv2,17.0,98.67
SNU-1196,CTRPv2,33.0,98.67
SNU-1196,CTRPv2,66.0,95.85
SNU-1079,CTRPv2,0.002,94.94
SNU-1079,CTRPv2,0.0041,95.39
SNU-1079,CTRPv2,0.0081,97.22
SNU-1079,CTRPv2,0.016,86.96
SNU-1079,CTRPv2,0.032,101.9
SNU-1079,CTRPv2,0.065,101.4
SNU-1079,CTRPv2,0.13,93.36
SNU-1079,CTRPv2,0.26,82.61
SNU-1079,CTRPv2,0.52,94.15
SNU-1079,CTRPv2,1.0,78.17
SNU-1079,CTRPv2,2.1,83.28
SNU-1079,CTRPv2,4.2,58.4
SNU-1079,CTRPv2,8.3,84.73
SNU-1079,CTRPv2,17.0,89.12
SNU-1079,CTRPv2,33.0,88.04
SNU-1079,CTRPv2,66.0,63.88
HuH-28,CTRPv2,0.002,95.52
HuH-28,CTRPv2,0.0041,99.99
HuH-28,CTRPv2,0.0081,97.49
HuH-28,CTRPv2,0.016,112.3
HuH-28,CTRPv2,0.032,102.9
HuH-28,CTRPv2,0.065,102.0
HuH-28,CTRPv2,0.13,87.97
HuH-28,CTRPv2,0.26,78.3
HuH-28,CTRPv2,0.52,93.62
HuH-28,CTRPv2,1.0,96.88
HuH-28,CTRPv2,2.1,85.51
HuH-28,CTRPv2,4.2,77.11
HuH-28,CTRPv2,8.3,88.58
HuH-28,CTRPv2,17.0,73.88
HuH-28,CTRPv2,33.0,89.32
HuH-28,CTRPv2,66.0,85.15
SNU-308,CTRPv2,0.002,97.62
SNU-308,CTRPv2,0.0041,104.1
SNU-308,CTRPv2,0.0081,102.4
SNU-308,CTRPv2,0.016,105.1
SNU-308,CTRPv2,0.032,98.67
SNU-308,CTRPv2,0.065,102.3
SNU-308,CTRPv2,0.13,102.1
SNU-308,CTRPv2,0.26,95.42
SNU-308,CTRPv2,0.52,92.37
SNU-308,CTRPv2,1.0,100.6
SNU-308,CTRPv2,2.1,95.31
SNU-308,CTRPv2,4.2,95.79
SNU-308,CTRPv2,8.3,92.78
SNU-308,CTRPv2,17.0,90.87
SNU-308,CTRPv2,33.0,96.02
SNU-308,CTRPv2,66.0,101.1
