Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2596,GDSC1000,1.071,N/A,156,97.858,0
H2795,GDSC1000,9.956,8.97,5.23,31.669,0.0665
MSTO-211H,GDSC1000,1.533,N/A,50.4,96.933,0
H2369,GDSC1000,2.891,N/A,3.16,86.407,0.0046
H2818,GDSC1000,0.685,N/A,0.00826,99.312,0
H2803,GDSC1000,13.766,N/A,0.243,79.599,0.069
H2804,GDSC1000,4.601,N/A,6.71e+05,86.624,0
H2722,GDSC1000,0.043,N/A,5.13,99.784,0
H2461,GDSC1000,0.382,N/A,0.0107,99.616,0
NCI-H2452,GDSC1000,0.760,N/A,0.00254,99.240,0
NCI-H2052,GDSC1000,3.596,N/A,0.201,94.928,0
H290,GDSC1000,0.316,19.7,19.7,0.000,0
MPP-89,GDSC1000,3.648,15.9,15.9,0.000,0
IST-MES1,GDSC1000,12.732,N/A,1e+06,74.535,0
NCI-H28,GDSC1000,0.000,N/A,0.04,100.000,0
H2869,GDSC1000,1.587,N/A,2.81,93.198,0
H513,GDSC1000,2.529,N/A,1e+06,94.942,0
ACC-MESO-1,CTRPv2,5.289,N/A,2.64e-05,94.711,0
NCI-H28,CTRPv2,3.178,N/A,4.43,78.441,0.00828
