Dataset,Dose,Response
GRAY rep 1,0.000171,96.0656
GRAY rep 1,0.000853,102.927
GRAY rep 1,0.00427,99.0535
GRAY rep 1,0.0213,114.566
GRAY rep 1,0.107,91.1481
GRAY rep 1,0.533,70.7334
GRAY rep 1,2.67,50.2191
GRAY rep 1,13.3,21.0526
GRAY rep 1,66.7,15.5302
GRAY rep 2,0.000171,94.2699
GRAY rep 2,0.000853,89.7796
GRAY rep 2,0.00427,90.6923
GRAY rep 2,0.0213,102.036
GRAY rep 2,0.107,94.9406
GRAY rep 2,0.533,82.1115
GRAY rep 2,2.67,39.2359
GRAY rep 2,13.3,12.5452
GRAY rep 2,66.7,11.082
GRAY rep 3,8.53e-05,105.693
GRAY rep 3,0.000427,92.736
GRAY rep 3,0.00213,98.1439
GRAY rep 3,0.0107,96.2928
GRAY rep 3,0.0533,95.3953
GRAY rep 3,0.267,70.141
GRAY rep 3,1.33,46.1997
GRAY rep 3,6.67,24.5415
GRAY rep 3,33.3,18.3116
