Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,0.193,2.07,1.67,28.797,0
HSC-2,GDSC1000,0.477,1.44,1.44,0.000,0
SCC-25,GDSC1000,0.538,N/A,6.44e-05,99.382,0
SCC-4,GDSC1000,0.162,N/A,0.0053,99.657,0
DOK,GDSC1000,0.044,N/A,1.9,73.537,0
SCC-15,GDSC1000,6.721,N/A,0.00596,85.475,0.0126
HO-1-N-1,GDSC1000,1.825,N/A,0.00981,96.351,0
JHU-028,GDSC1000,0.056,N/A,1.96,62.364,0
HN,GDSC1000,0.891,18.6,18.6,0.000,0
PE/CA-PJ15,GDSC1000,0.669,N/A,1.82e-05,99.314,0
CAL-33,GDSC1000,0.000,N/A,0.00391,100.000,0
KOSC-2,GDSC1000,0.265,1.73,1.64,9.685,0
UDSCC2,GDSC1000,0.000,N/A,0.00391,100.000,0
OSC-20,GDSC1000,6.784,N/A,0.0259,86.432,0
BB30-HNC,GDSC1000,1.181,N/A,0.000146,98.517,0
HSC-3,GDSC1000,9.871,N/A,1e-06,90.119,0
JHU-029,GDSC1000,7.344,N/A,1e-06,85.312,0
HO-1-u-1,GDSC1000,0.928,N/A,0.0185,98.143,0
KON,GDSC1000,1.596,N/A,0.00965,96.808,0
HSC-4,GDSC1000,7.497,N/A,0.00279,85.007,0
PCI-15A,GDSC1000,0.176,N/A,1.54,52.792,0
SAS,GDSC1000,0.161,N/A,0.0221,99.532,0
Detroit562,GDSC1000,1.195,N/A,0.0429,97.610,0
SCC-9,GDSC1000,5.745,N/A,0.00443,88.511,0
BICR 22,GDSC1000,5.369,N/A,0.105,89.263,0
RPMI-2650,GDSC1000,2.060,N/A,0.00032,95.879,0
LB771-HNC,GDSC1000,0.056,N/A,0.0676,99.779,0
BHY,GDSC1000,1.138,N/A,0.065,97.723,0
OE21,GDSC1000,11.194,N/A,0.0079,77.611,0
SCC90,GDSC1000,0.089,2.35,2.19,12.089,0
CAL-27,GDSC1000,14.718,N/A,1e-06,85.271,0.0524
BB49-HNC,GDSC1000,0.708,N/A,0.0239,97.898,0
Ca9-22,GDSC1000,0.173,N/A,0.0221,99.497,0
