Cell Line,Dataset,Dose,Response
CADO-ES1,CTRPv2,0.002,110.9
CADO-ES1,CTRPv2,0.0041,74.59
CADO-ES1,CTRPv2,0.0081,113.8
CADO-ES1,CTRPv2,0.016,93.01
CADO-ES1,CTRPv2,0.032,113.6
CADO-ES1,CTRPv2,0.065,118.6
CADO-ES1,CTRPv2,0.13,126.8
CADO-ES1,CTRPv2,0.26,93.44
CADO-ES1,CTRPv2,0.52,120.9
CADO-ES1,CTRPv2,1.0,95.66
CADO-ES1,CTRPv2,2.1,118.4
CADO-ES1,CTRPv2,4.2,112.0
CADO-ES1,CTRPv2,8.3,109.3
CADO-ES1,CTRPv2,17.0,106.1
CADO-ES1,CTRPv2,33.0,105.7
CADO-ES1,CTRPv2,66.0,111.3
SW 1353,CTRPv2,0.002,91.96
SW 1353,CTRPv2,0.0041,95.35
SW 1353,CTRPv2,0.0081,86.87
SW 1353,CTRPv2,0.016,95.71
SW 1353,CTRPv2,0.032,98.67
SW 1353,CTRPv2,0.065,91.7
SW 1353,CTRPv2,0.13,85.62
SW 1353,CTRPv2,0.26,92.78
SW 1353,CTRPv2,0.52,83.22
SW 1353,CTRPv2,1.0,93.3
SW 1353,CTRPv2,2.1,87.33
SW 1353,CTRPv2,4.2,87.93
SW 1353,CTRPv2,8.3,92.47
SW 1353,CTRPv2,17.0,102.6
SW 1353,CTRPv2,33.0,104.5
U-2-OS,CTRPv2,0.002,94.15
U-2-OS,CTRPv2,0.0041,98.94
U-2-OS,CTRPv2,0.0081,99.73
U-2-OS,CTRPv2,0.016,91.56
U-2-OS,CTRPv2,0.032,77.83
U-2-OS,CTRPv2,0.065,82.11
U-2-OS,CTRPv2,0.13,79.09
U-2-OS,CTRPv2,0.26,72.78
U-2-OS,CTRPv2,0.52,117.3
U-2-OS,CTRPv2,1.0,83.61
U-2-OS,CTRPv2,2.1,110.4
U-2-OS,CTRPv2,4.2,78.17
U-2-OS,CTRPv2,8.3,126.8
U-2-OS,CTRPv2,17.0,129.9
U-2-OS,CTRPv2,33.0,106.0
U-2-OS,CTRPv2,66.0,116.0
MHH-ES-1,CTRPv2,0.002,95.57
MHH-ES-1,CTRPv2,0.0041,88.28
MHH-ES-1,CTRPv2,0.0081,90.11
MHH-ES-1,CTRPv2,0.016,92.92
MHH-ES-1,CTRPv2,0.032,91.43
MHH-ES-1,CTRPv2,0.065,89.15
MHH-ES-1,CTRPv2,0.13,90.94
MHH-ES-1,CTRPv2,0.26,92.02
MHH-ES-1,CTRPv2,0.52,97.74
MHH-ES-1,CTRPv2,1.0,92.79
MHH-ES-1,CTRPv2,2.1,91.31
MHH-ES-1,CTRPv2,4.2,93.84
MHH-ES-1,CTRPv2,8.3,90.12
MHH-ES-1,CTRPv2,17.0,95.16
MHH-ES-1,CTRPv2,33.0,97.14
MHH-ES-1,CTRPv2,66.0,101.9
SJSA-1,CTRPv2,0.002,88.99
SJSA-1,CTRPv2,0.0041,94.18
SJSA-1,CTRPv2,0.016,96.97
SJSA-1,CTRPv2,0.032,95.67
SJSA-1,CTRPv2,0.065,95.81
SJSA-1,CTRPv2,0.13,97.34
SJSA-1,CTRPv2,0.26,94.01
SJSA-1,CTRPv2,0.52,88.95
SJSA-1,CTRPv2,1.0,89.23
SJSA-1,CTRPv2,2.1,103.1
SJSA-1,CTRPv2,4.2,99.43
SJSA-1,CTRPv2,8.3,93.31
SJSA-1,CTRPv2,17.0,91.58
SJSA-1,CTRPv2,33.0,98.94
SJSA-1,CTRPv2,66.0,104.3
SK-N-MC,CTRPv2,0.002,93.47
SK-N-MC,CTRPv2,0.0041,104.6
SK-N-MC,CTRPv2,0.0081,100.8
SK-N-MC,CTRPv2,0.016,104.5
SK-N-MC,CTRPv2,0.032,100.7
SK-N-MC,CTRPv2,0.065,116.4
SK-N-MC,CTRPv2,0.13,99.86
SK-N-MC,CTRPv2,0.26,102.8
SK-N-MC,CTRPv2,1.0,97.35
SK-N-MC,CTRPv2,2.1,100.6
SK-N-MC,CTRPv2,4.2,103.4
SK-N-MC,CTRPv2,8.3,98.11
SK-N-MC,CTRPv2,17.0,101.6
SK-N-MC,CTRPv2,33.0,104.4
SK-N-MC,CTRPv2,66.0,96.08
HOS,CTRPv2,0.002,98.32
HOS,CTRPv2,0.0041,100.8
HOS,CTRPv2,0.0081,99.65
HOS,CTRPv2,0.016,98.79
HOS,CTRPv2,0.032,100.9
HOS,CTRPv2,0.065,99.83
HOS,CTRPv2,0.13,97.6
HOS,CTRPv2,0.26,100.8
HOS,CTRPv2,0.52,99.22
HOS,CTRPv2,1.0,97.54
HOS,CTRPv2,2.1,100.2
HOS,CTRPv2,4.2,104.5
HOS,CTRPv2,8.3,99.15
HOS,CTRPv2,17.0,101.4
HOS,CTRPv2,33.0,101.6
HOS,CTRPv2,66.0,102.2
A673,CTRPv2,0.002,99.97
A673,CTRPv2,0.0041,100.4
A673,CTRPv2,0.0081,102.7
A673,CTRPv2,0.016,100.0
A673,CTRPv2,0.032,101.7
A673,CTRPv2,0.065,98.47
A673,CTRPv2,0.13,89.96
A673,CTRPv2,0.26,98.6
A673,CTRPv2,0.52,97.8
A673,CTRPv2,1.0,93.9
A673,CTRPv2,2.1,100.2
A673,CTRPv2,4.2,102.2
A673,CTRPv2,8.3,103.1
A673,CTRPv2,17.0,99.98
A673,CTRPv2,33.0,91.62
A673,CTRPv2,66.0,92.37
MG-63,CTRPv2,0.002,93.1
MG-63,CTRPv2,0.0041,92.99
MG-63,CTRPv2,0.0081,92.77
MG-63,CTRPv2,0.016,93.89
MG-63,CTRPv2,0.032,90.45
MG-63,CTRPv2,0.065,88.83
MG-63,CTRPv2,0.13,86.35
MG-63,CTRPv2,0.26,86.89
MG-63,CTRPv2,0.52,93.59
MG-63,CTRPv2,1.0,92.95
MG-63,CTRPv2,2.1,93.48
MG-63,CTRPv2,4.2,95.73
MG-63,CTRPv2,8.3,91.57
MG-63,CTRPv2,17.0,91.08
MG-63,CTRPv2,33.0,96.68
MG-63,CTRPv2,66.0,91.12
TC-71,CTRPv2,0.002,107.7
TC-71,CTRPv2,0.0041,110.9
TC-71,CTRPv2,0.0081,120.3
TC-71,CTRPv2,0.016,121.4
TC-71,CTRPv2,0.032,107.2
TC-71,CTRPv2,0.065,112.1
TC-71,CTRPv2,0.13,113.1
TC-71,CTRPv2,0.26,122.1
TC-71,CTRPv2,0.52,119.7
TC-71,CTRPv2,1.0,118.0
TC-71,CTRPv2,2.1,117.9
TC-71,CTRPv2,4.2,116.4
TC-71,CTRPv2,8.3,118.5
TC-71,CTRPv2,17.0,118.8
TC-71,CTRPv2,33.0,115.8
TC-71,CTRPv2,66.0,116.6
G-292;clone A141B1,CTRPv2,0.002,99.98
G-292;clone A141B1,CTRPv2,0.0041,83.73
G-292;clone A141B1,CTRPv2,0.0081,104.4
G-292;clone A141B1,CTRPv2,0.016,104.1
G-292;clone A141B1,CTRPv2,0.032,103.4
G-292;clone A141B1,CTRPv2,0.065,100.1
G-292;clone A141B1,CTRPv2,0.13,103.9
G-292;clone A141B1,CTRPv2,0.26,107.9
G-292;clone A141B1,CTRPv2,0.52,98.33
G-292;clone A141B1,CTRPv2,1.0,91.77
G-292;clone A141B1,CTRPv2,2.1,96.93
G-292;clone A141B1,CTRPv2,4.2,100.3
G-292;clone A141B1,CTRPv2,8.3,101.1
G-292;clone A141B1,CTRPv2,17.0,98.43
G-292;clone A141B1,CTRPv2,33.0,99.92
G-292;clone A141B1,CTRPv2,66.0,105.0
SK-ES-1,CTRPv2,0.002,99.0
SK-ES-1,CTRPv2,0.0041,101.2
SK-ES-1,CTRPv2,0.0081,100.4
SK-ES-1,CTRPv2,0.016,95.72
SK-ES-1,CTRPv2,0.032,96.95
SK-ES-1,CTRPv2,0.065,98.48
SK-ES-1,CTRPv2,0.13,104.0
SK-ES-1,CTRPv2,0.26,96.58
SK-ES-1,CTRPv2,0.52,95.16
SK-ES-1,CTRPv2,1.0,96.89
SK-ES-1,CTRPv2,2.1,98.5
SK-ES-1,CTRPv2,4.2,99.5
SK-ES-1,CTRPv2,8.3,93.84
SK-ES-1,CTRPv2,17.0,97.67
SK-ES-1,CTRPv2,33.0,93.2
SK-ES-1,CTRPv2,66.0,96.68
Hs 888.T,CTRPv2,0.002,99.24
Hs 888.T,CTRPv2,0.0041,92.58
Hs 888.T,CTRPv2,0.0081,94.92
Hs 888.T,CTRPv2,0.016,104.3
Hs 888.T,CTRPv2,0.032,104.2
Hs 888.T,CTRPv2,0.065,104.1
Hs 888.T,CTRPv2,0.13,105.0
Hs 888.T,CTRPv2,0.26,109.1
Hs 888.T,CTRPv2,0.52,101.8
Hs 888.T,CTRPv2,1.0,96.82
Hs 888.T,CTRPv2,2.1,92.81
Hs 888.T,CTRPv2,4.2,96.57
Hs 888.T,CTRPv2,8.3,106.8
Hs 888.T,CTRPv2,17.0,95.21
Hs 888.T,CTRPv2,33.0,88.53
Hs 888.T,CTRPv2,66.0,89.75
Saos-2,CTRPv2,0.002,101.9
Saos-2,CTRPv2,0.0041,100.9
Saos-2,CTRPv2,0.0081,98.86
Saos-2,CTRPv2,0.016,102.5
Saos-2,CTRPv2,0.032,94.19
Saos-2,CTRPv2,0.065,100.2
Saos-2,CTRPv2,0.13,102.6
Saos-2,CTRPv2,0.26,99.94
Saos-2,CTRPv2,0.52,98.34
Saos-2,CTRPv2,1.0,97.45
Saos-2,CTRPv2,2.1,95.19
Saos-2,CTRPv2,4.2,92.85
Saos-2,CTRPv2,8.3,93.43
Saos-2,CTRPv2,17.0,98.19
Saos-2,CTRPv2,33.0,94.57
Saos-2,CTRPv2,66.0,94.05
Hs 822.T,CTRPv2,0.002,95.98
Hs 822.T,CTRPv2,0.0041,84.78
