Dataset,Dose,Response
GDSC1000,0.0390625,105.697
GDSC1000,0.078125,104.232
GDSC1000,0.15625,104.352
GDSC1000,0.3125,119.084
GDSC1000,0.625,108.753
GDSC1000,1.25,110.577
GDSC1000,2.5,104.237
GDSC1000,5.0,102.294
GDSC1000,10.0,108.026
FIMM,0.001,88.19
FIMM,0.01,86.8
FIMM,0.1,103.16
FIMM,1.0,106.24
FIMM,10.0,131.11
CTRPv2,0.002,87.38
CTRPv2,0.0041,94.79
CTRPv2,0.0081,92.65
CTRPv2,0.016,89.55
CTRPv2,0.032,100.4
CTRPv2,0.065,100.5
CTRPv2,0.13,72.56
CTRPv2,0.26,90.8
CTRPv2,0.52,84.63
CTRPv2,1.0,92.06
CTRPv2,2.1,91.6
CTRPv2,4.2,77.77
CTRPv2,8.3,86.89
CTRPv2,17.0,89.31
CTRPv2,33.0,77.36
CTRPv2,66.0,92.0
