Dataset,Dose,Response
GDSC1000,0.0078125,100.473
GDSC1000,0.015625,94.4076
GDSC1000,0.03125,99.0982
GDSC1000,0.0625,96.8037
GDSC1000,0.125,95.5175
GDSC1000,0.25,94.2931
GDSC1000,0.5,91.8783
GDSC1000,1.0,90.6583
GDSC1000,2.0,89.2977
CTRPv2,0.002,113.2
CTRPv2,0.0041,121.5
CTRPv2,0.0081,105.0
CTRPv2,0.016,108.9
CTRPv2,0.032,103.4
CTRPv2,0.065,102.9
CTRPv2,0.13,111.3
CTRPv2,0.26,105.5
CTRPv2,0.52,94.35
CTRPv2,1.0,115.0
CTRPv2,2.1,99.12
CTRPv2,4.2,91.25
CTRPv2,8.3,112.4
CTRPv2,17.0,95.75
CTRPv2,33.0,97.43
CTRPv2,66.0,98.32
