Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,18.498,N/A,0.658,59.738,0.102
KP-4,CTRPv2,12.840,141,8.29,43.377,0.0812
BxPC-3,CTRPv2,36.099,1.02,0.365,27.730,0.308
CFPAC-1,CTRPv2,13.780,10.6,3.97,49.005,0.116
QGP-1,CTRPv2,12.236,N/A,0.24,77.324,0.0612
SNU-213,CTRPv2,20.369,12.6,1.16,47.591,0.162
HPAF-II,CTRPv2,14.035,N/A,1,69.820,0.0856
KP-3,CTRPv2,38.678,4.05,0.142,39.529,0.319
SUIT-2,CTRPv2,17.184,N/A,0.967,63.360,0.121
SU.86.86,CTRPv2,12.500,94,94,0.000,0
SNU-410,CTRPv2,3.382,81.9,81.9,0.000,0
PA-TU-8902,CTRPv2,6.703,N/A,2.3,79.237,0.03
HuP-T4,CTRPv2,44.390,0.454,0.35,11.856,0.406
L3.3,CTRPv2,7.130,N/A,1.74,79.623,0.0295
PK-59,CTRPv2,13.724,N/A,1.53,62.950,0.0792
HPAC,CTRPv2,15.074,N/A,1.42,59.170,0.111
Panc 05.04,CTRPv2,21.365,N/A,0.711,50.953,0.168
TCC-PAN2,CTRPv2,18.537,14.3,6.27,23.929,0.141
YAPC,CTRPv2,4.478,N/A,4.53,82.606,0.0163
PA-TU-8988S,CTRPv2,21.461,12.7,1.3,43.588,0.165
PK-1,CTRPv2,7.900,N/A,2.48,74.985,0.0417
PK-45H,CTRPv2,14.567,66.1,4.65,45.064,0.102
DAN-G,CTRPv2,5.299,423,178,20.786,0
PSN1,CTRPv2,5.313,2.82e+03,2.82e+03,0.000,0
Panc 03.27,CTRPv2,8.804,N/A,4.22,66.694,0.0583
Panc 02.03,CTRPv2,15.234,9.47,3.57,45.650,0.127
AsPC-1,CTRPv2,12.405,N/A,2.9,59.952,0.0744
PA-TU-8988T,CTRPv2,9.066,N/A,2.65,70.751,0.0517
MIA-PaCa-2,CTRPv2,30.186,2.16,1.82,12.534,0.278
Panc 04.03,CTRPv2,14.911,N/A,3.27,50.544,0.0981
HuP-T3,CTRPv2,25.117,6.52,0.538,45.717,0.2
AsPC-1,CTRPv2,16.243,N/A,2.52,50.340,0.107
SNU-869,CTRPv2,9.892,N/A,3.78,64.010,0.0701
SW1990,CTRPv2,18.613,24.6,3.51,37.416,0.134
KP-2,CTRPv2,16.437,102,3.47,45.119,0.111
Capan-2,CTRPv2,9.415,N/A,3.16,67.777,0.0613
Panc 08.13,CTRPv2,36.378,1.14,0.947,10.882,0.334
Hs 766T,CTRPv2,29.491,1.64,0.266,44.327,0.246
Panc 10.05,CTRPv2,13.838,N/A,3.86,50.984,0.0924
