Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,6.603,61.8,61.8,0.000,0.0399
CAL-78,CTRPv2,0.312,108,108,0.000,0
RH-18,CTRPv2,0.759,87.9,87.9,0.000,0
RH-30,CTRPv2,2.227,66.4,66.4,0.000,0
RKN,CTRPv2,0.875,81.1,81.1,0.000,0
RD,CTRPv2,0.953,86.1,86.1,0.000,0
SK-UT-1,CTRPv2,0.805,83.1,83.1,0.000,0
TE 441.T,CTRPv2,2.709,54.9,54.9,0.000,0.0195
G-402,CTRPv2,1.964,72.8,72.8,0.000,0
SK-LMS-1,CTRPv2,0.647,88.5,88.5,0.000,0
Hs 729,CTRPv2,2.965,78.9,78.9,0.000,0
HT-1080,CTRPv2,3.147,51.5,51.5,0.000,0.0236
TE 617.T,CTRPv2,2.894,77,77,0.000,0
G-401,CTRPv2,3.428,59.7,59.7,0.000,0.0218
GCT,CTRPv2,1.682,86.4,86.4,0.000,0
KYM-1,CTRPv2,4.052,52.8,52.8,0.000,0.0279
A204,CTRPv2,8.087,69.1,69.1,0.000,0
SW982,CTRPv2,0.293,N/A,3.87,98.926,0
