Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,36.171,0.773,0.773,0.000,0.333
BT179,CTRPv2,39.556,0.542,0.542,0.000,0.366
BT112,CTRPv2,36.069,0.572,0.423,14.007,0.324
BT164,CTRPv2,35.121,0.748,0.634,7.900,0.316
BT224,CTRPv2,40.647,0.414,0.387,4.877,0.382
HSTS,CTRPv2,42.115,0.399,0.388,1.469,0.39
KRIJ,CTRPv2,42.683,0.277,0.194,13.588,0.383
PSTS,CTRPv2,40.842,0.453,0.355,7.221,0.356
U-CH1,CTRPv2,37.822,0.525,0.476,7.184,0.353
HS888LU,CTRPv2,37.226,0.52,0.419,11.367,0.339
BT139,CTRPv2,49.735,0.186,0.185,0.130,0.48
BT159,CTRPv2,51.975,0.148,0.148,0.000,0.493
BT187,CTRPv2,44.919,0.258,0.227,6.183,0.414
BT228,CTRPv2,48.864,0.201,0.2,0.498,0.455
BT231,CTRPv2,44.655,0.3,0.279,2.870,0.405
BT239,CTRPv2,67.879,0.0273,0.0271,0.544,0.656
HS578BST,CTRPv2,44.787,0.18,0.13,15.779,0.411
BT248,CTRPv2,45.975,0.277,0.277,0.000,0.428
BT131,CTRPv2,34.757,0.414,0.279,24.260,0.316
BT147,CTRPv2,33.867,0.457,0.328,23.575,0.311
BT172,CTRPv2,31.409,0.618,0.426,24.887,0.286
BT216,CTRPv2,35.522,0.356,0.252,24.193,0.326
BT232,CTRPv2,21.311,2.02,1.41,29.661,0.191
BT245,CTRPv2,44.771,0.137,0.11,18.362,0.421
BT271,CTRPv2,43.554,0.179,0.14,17.070,0.406
BT286,CTRPv2,36.593,0.349,0.283,19.994,0.343
BT320,CTRPv2,17.880,18.6,0.688,46.892,0.128
BT328,CTRPv2,38.544,0.235,0.171,23.764,0.357
BT330,CTRPv2,39.697,0.227,0.168,21.798,0.368
BT333,CTRPv2,24.780,1.2,0.407,41.353,0.211
BT340,CTRPv2,39.941,0.231,0.175,20.663,0.371
BT359,CTRPv2,25.418,0.933,0.563,35.029,0.226
BT416,CTRPv2,50.258,0.0833,0.0759,13.919,0.484
BT422,CTRPv2,27.479,0.76,0.391,35.531,0.242
BT428,CTRPv2,40.375,0.228,0.186,18.874,0.379
BT440,CTRPv2,44.148,0.126,0.0888,22.378,0.409
BT444,CTRPv2,43.735,0.275,0.246,7.102,0.409
BT482,CTRPv2,37.359,0.281,0.204,23.571,0.345
BT498,CTRPv2,19.436,5.93,5.93,0.000,0.153
BT504,CTRPv2,40.676,0.231,0.167,19.982,0.375
2004,CTRPv2,43.975,0.333,0.331,0.562,0.423
ASKA,CTRPv2,17.881,16.4,2.04,37.694,0.126
BT12,CTRPv2,8.759,N/A,0.212,81.941,0.0401
BT16,CTRPv2,42.205,0.379,0.374,1.967,0.409
SYO1,CTRPv2,36.936,0.652,0.631,2.902,0.349
TM87-16,CTRPv2,35.071,0.692,0.594,9.235,0.322
TTC709,CTRPv2,48.633,0.196,0.191,1.769,0.46
YAMATO,CTRPv2,34.446,0.598,0.517,13.762,0.324
