Dataset,Dose,Response
CCLE,0.0025,116.8
CCLE,0.008,81.0
CCLE,0.025,108.48
CCLE,0.08,102.89
CCLE,0.25,106.96
CCLE,0.8,101.29
CCLE,2.53,112.8
CCLE,8.0,61.0
FIMM,0.001,91.5474
FIMM,0.01,99.5726
FIMM,0.1,85.3474
FIMM,1.0,89.9764
FIMM,10.0,39.7417
CTRPv2,0.002,112.8
CTRPv2,0.0041,109.6
CTRPv2,0.0081,110.4
CTRPv2,0.016,107.0
CTRPv2,0.032,111.2
CTRPv2,0.065,114.9
CTRPv2,0.13,113.4
CTRPv2,0.26,115.2
CTRPv2,0.52,116.7
CTRPv2,1.0,113.1
CTRPv2,2.1,114.7
CTRPv2,4.2,95.42
CTRPv2,8.3,58.25
CTRPv2,17.0,57.62
CTRPv2,33.0,47.55
CTRPv2,66.0,14.99
