Dataset,Dose,Response
CTRPv2 rep 1,0.0011,118.3
CTRPv2 rep 1,0.0023,107.4
CTRPv2 rep 1,0.0045,112.2
CTRPv2 rep 1,0.009,107.3
CTRPv2 rep 1,0.018,118.6
CTRPv2 rep 1,0.036,113.5
CTRPv2 rep 1,0.072,112.4
CTRPv2 rep 1,0.14,111.9
CTRPv2 rep 1,0.29,107.3
CTRPv2 rep 1,0.58,110.3
CTRPv2 rep 1,1.2,104.1
CTRPv2 rep 1,2.3,99.96
CTRPv2 rep 1,4.6,110.2
CTRPv2 rep 1,18.0,109.9
CTRPv2 rep 1,37.0,108.1
CTRPv2 rep 2,0.018,101.2
CTRPv2 rep 2,0.036,95.15
CTRPv2 rep 2,0.072,103.2
CTRPv2 rep 2,0.14,101.4
CTRPv2 rep 2,0.29,102.5
CTRPv2 rep 2,0.58,104.3
CTRPv2 rep 2,1.2,96.0
CTRPv2 rep 2,2.3,100.9
CTRPv2 rep 2,4.6,105.6
CTRPv2 rep 2,18.0,106.7
